Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,4,,,,
2,up,Stress,Again (feat. Marius Bear),2,1,18,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,2,13,,,,
4,up,Samra & Sido,Ich Liebe Dich,7,4,2,,,,
5,up,Nina Chuba & Juju,Wildberry Lillet (Remix),48,2,16,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,162,,,,
7,up,Nina Chuba,Wildberry Lillet,43,1,23,,,,
8,down,Lo & Leduc,079,4,1,170,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,2,136,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,138,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,2,112,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,91,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,55,,,,
14,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,9,61,,,,
15,-,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (feat. Q-Tip & Vinia Mojica)",-,15,1,,,,
16,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,3,115,,,,
17,down,Flo Rida,Low (feat. T-Pain),16,9,57,,,,
18,-,Nicki Minaj,Red Ruby Da Sleeze,-,18,1,,,,
19,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,2,25,,,,
20,down,Sexion d'Assaut,Désolé,14,8,49,,,,
21,down,Wiz Khalifa,Black and Yellow,15,7,43,,,,
22,up,Coi Leray,Players,54,2,9,,,,
23,up,Flo Rida,Wild Ones (feat. Sia),85,11,38,,,,
24,-,50 Cent,In Da Club,-,5,44,,,,
25,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,25,1,,,,
26,-,Peter Fox,Vergessen wie,-,26,1,,,,
27,-,Estikay,Sunshine,-,27,1,,,,
28,-,Flo Rida,Whistle,-,2,150,,,,
29,up,Macklemore,And We Danced (feat. Ziggy Stardust),87,10,37,,,,
30,up,Cro,Bye Bye,91,5,26,,,,
31,up,Namika,Lieblingsmensch,92,12,33,,,,
32,up,Pitbull,Hotel Room Service,97,15,22,,,,
33,up,Soolking,Suavemente,35,1,34,,,,
34,-,INGWRRR,Ride It Baby Ride It,-,34,1,,,,
35,up,Nemo,Du,100,2,27,,,,
36,-,Cro,Whatever,-,19,19,,,,
37,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,68,,,,
38,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann),-,1,30,,,,
39,-,Hikemah,On U,-,39,1,,,,
40,-,PLK,Décembre - A Colors Show,-,40,1,,,,
41,-,Eminem,Lose Yourself (Soundtrack Version),-,1,145,36,2020-02-16,36,2020-02-16
42,-,"AJet2F, DC3, Hzino, Nerdz, Hazey & BL@CKBOX",Lone Ranger,-,42,1,,,,
43,down,Miksu / Macloud & T-Low,Sehnsucht,21,21,6,,,,
44,-,De La Soul,Eye Know (feat. Otis Redding),-,35,1,,,,
45,-,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,-,45,1,,,,
46,-,Orelsan,La Quête,-,4,26,,,,
47,down,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,28,28,2,,,,
48,-,El Jincho & El Legend Soou,Un Juidero de Pinga,-,48,1,,,,
49,-,KUTE,Nevermore,-,49,1,,,,
50,-,Stereo Luchs & The Scrucialists,Ide Strass (feat. Phenomden) [The Scrucialists Version],-,50,2,,,,
51,-,$ONO$ CLIQ,Kaassoufflé (feat. Radrik Gee & Jonko2x),-,51,1,,,,
52,-,Seom,Licht (feat. Annika Dietmann),-,52,1,,,,
53,-,HAZEY,Bringing It Back,-,53,1,,,,
54,-,Stereo Luchs & Min King,Neon (Min King Version),-,54,1,,,,
55,-,Brother Ali,Secrets & Escapes,-,55,1,,,,
56,-,DiPère,Ü30 Chicks,-,56,1,,,,
57,-,Stereo Luchs & 16Tons Players,Nüm mir (16Tons Players Version),-,57,1,,,,
58,-,Djonga,O Mundo É Nosso (feat. BK),-,58,1,,,,
59,-,Dordê,Zovi Advokata,-,59,1,,,,
60,-,Djonga,Solto (feat. Hot),-,60,1,,,,
61,-,Expression Direkt,78,-,61,1,,,,
62,-,Blue Wednesday,Birthday Girl,-,19,14,,,,
63,-,Majoe,WAS IST LOS?!,-,63,1,,,,
64,-,Mos Def,Sunshine,-,64,1,,,,
65,-,DJ Ilarius & Tommy Vercetti,Im Studio Pro Reo,-,65,1,,,,
66,-,Millyz,Back to the Money (feat. Jadakiss),-,66,1,,,,
67,-,Ali Sorena,Negar,-,67,1,,,,
68,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,54,4,,,,
69,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,3,17,,,,
70,-,Jule X & Nicky B Fly,Egau,-,70,1,,,,
71,-,lostinlovex,London (feat. Kid Slurpy),-,71,1,,,,
72,-,Fettes Brot,The Grosser (feat. The Memphis Horns),-,72,1,,,,
73,-,Billy B,Big Brooklyn,-,73,1,,,,
74,-,Tune Seeker,Good Morning,-,74,1,,,,
75,-,Comfy & K1,Way You Move (Whistle),-,75,1,,,,
76,-,De La Soul,Me Myself and I,-,76,1,,,,
77,-,Bunshiin,La rivière,-,77,1,,,,
78,-,Kevin,Kipstraat (feat. JoeyAK),-,78,1,,,,
79,-,Dj Belite,Changes,-,79,1,,,,
80,-,Triplego,Nsatni (feat. Zaki & Mourad Moox),-,80,1,,,,
81,-,Private Zero & Kayem2x,In Da Function,-,81,1,,,,
82,-,Don Toliver,Slow Motion (feat. Wizkid),-,82,1,,,,
83,-,Bunshiin,Koopa,-,83,1,,,,
84,-,Glimlip & Nokiaa,Puglia,-,84,1,,,,
85,-,Liilz,Change Ur Life,-,85,1,,,,
86,-,Larry June & The Alchemist,89 Earthquake,-,86,1,,,,
87,-,Jrilla,What Have We Lost,-,87,1,,,,
88,-,"Soul Food Horns, Elijah Fox & Slug",Black Tea (feat. Yasper),-,88,1,,,,
89,-,Big Ghost Ltd & Conway the Machine,Y.B.C.M. (feat. D-Styles),-,89,1,,,,
90,-,"RickRocket, Noite & Rastachai","RocketBandShot 1 (feat. Chusterfield, Garolo & LENNY FACE)",-,90,1,,,,
91,-,Escobars,Woah (feat. Kwengface),-,91,1,,,,
92,-,Eric Lau,Runway,-,92,1,,,,
93,-,Mani Deïz,Triste théâtre,-,93,1,,,,
94,-,Nik Perry,Fragen,-,94,1,,,,
95,-,Cro,Traum,-,14,39,,,,
96,-,De La Soul,"I Am I Be (feat. Maceo Parker, Fred Wesley & Pee Wee Ellis)",-,96,1,,,,
97,-,Nik Perry,Truce (Intro),-,97,1,,,,
98,-,Gothcroft,#Angel,-,98,1,,,,
99,-,Ripshop & Mr Lif,Shoplif,-,99,1,,,,
100,-,Sysa,Génération (feat. Le Rat Luciano),-,100,1,,,,
