Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,5,1,2,,,,
2,up,Orelsan,L'odeur de l'essence,4,2,2,,,,
3,down,Stress,Bye (feat. Nacim),1,1,10,,,,
4,up,Orelsan,La Quête,28,4,2,,,,
5,-,Capital Bra & Montez,Ein Jahr,-,5,1,,,,
6,up,Orelsan,Jour meilleur,45,6,2,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,19,,,,
8,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),3,3,3,,,,
9,-,Tayc,D O D O,-,9,1,,,,
10,-,Wurzel 5,Hie,-,10,4,,,,
11,down,Lo & Leduc,079,7,1,105,,,,
12,-,Stereo Luchs,Neon,-,12,1,,,,
13,-,Shirin David,Schlechtes Vorbild,-,13,1,,,,
14,up,Orelsan,Civilisation,14,14,2,,,,
15,down,Post Malone & The Weeknd,One Right Now,2,2,4,,,,
16,up,Marracash & Guè,∞ LOVE,51,16,2,,,,
17,-,Sickick,I Can Feel It,-,2,1,,,,
18,-,Estikay,Independent,-,18,1,,,,
19,-,Maes & Booba,Platine o Plomo,-,19,1,,,,
20,up,Flo Rida,Whistle,22,2,93,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,97,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),13,2,96,,,,
23,-,Nas,Nas Is Like,-,23,1,,,,
24,-,KC Rebell,Teil von mir,-,24,1,,,,
25,-,Lo & Leduc,Tribut,-,1,50,,,,
26,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,2,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),60,1,88,36,2020-02-16,36,2020-02-16
28,-,Drake,Hotline Bling,-,28,1,,,,
29,-,Vanilla Ice,Ice Ice Baby,-,23,15,,,,
30,down,Bushido,Giftgrünes B,10,10,2,,,,
31,-,Absolute Beginner,Liebes Lied,-,31,2,,,,
32,-,Sangiovanni,malibù,-,1,25,,,,
33,-,Brandhärd,Noochbrand,-,29,3,,,,
34,-,The Kid LAROI,WITHOUT YOU,-,1,42,32,2020-12-13,12,2021-02-28
35,down,Orelsan & Skread,Ensemble,19,19,2,,,,
36,-,Marracash,CRAZY LOVE,-,18,1,,,,
37,-,Soolking,Lela (feat. Rim'K),-,37,1,,,,
38,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",50,2,43,69,2020-08-30,41,2020-09-20
39,-,Orelsan,Bébéboa,-,39,1,,,,
40,down,Orelsan & Gringe,Casseurs Flowters Infinity,31,31,2,,,,
41,up,Orelsan,Seul avec du monde autour,91,41,2,,,,
42,up,Dutchavelli,Never Forget You,80,42,2,,,,
43,-,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),-,43,1,,,,
44,-,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),-,44,1,,,,
45,-,Ambiance Skandal,Offishal,-,45,1,,,,
46,-,Tayc & Fally Ipupa,S U I S - M O I,-,46,1,,,,
47,-,"Mr. Cream, Redman & Mr. Green",Hip Hop 2020,-,47,1,,,,
48,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,4,4,,,,
49,-,Lych,Ja normal,-,49,1,,,,
50,-,Bushido,Familie (feat. Aaliyah),-,50,1,,,,
51,-,St. Panther,Greatness,-,51,1,,,,
52,-,"Friends Only, Kabaka Pyramid & EARTHGANG","Never Be The Same (feat. Buddy, MediSun & Hector Roots Lewis)",-,52,1,,,,
53,-,Delinquent Habits,Tres Delinquentes (Radio),-,37,3,,,,
54,-,SwitchOTR,Coming for You (feat. A1 x J1),-,54,1,,,,
55,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,9,7,,,,
56,-,KALY,Elle s'en ira,-,56,1,,,,
57,-,HATIK & Eva,ça suffira,-,57,1,,,,
58,-,KRYSL,Tauli (feat. WiiTundBreit),-,58,1,,,,
59,-,Georgio,Concept flou (feat. Cœur de pirate),-,59,1,,,,
60,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,19,1,,,,
61,-,Joey Majors,"Boss Moves (feat. Benny the Butcher, Gre8Gawd & J-Rell)",-,61,1,,,,
62,-,Apache 207,Sport,-,12,1,,,,
63,-,Ricky Rich & GIMS,Say Oui,-,33,2,,,,
64,-,Cinnay & Mabuyu,Push zu Hert (feat. Kid Claud),-,64,1,,,,
65,-,The Alchemist,6 Five Heartbeats (feat. Vince Staples),-,65,1,,,,
66,down,Mecna & CoCo,Traccia 7,64,22,4,,,,
67,-,Abra Cadabra & Unknown T,Double Tap,-,67,1,,,,
68,-,Ben Whale,Yacht Rock Vibe,-,68,1,,,,
69,up,Orelsan,Athéna,92,69,2,,,,
70,-,M3NSA,Question For the Gods (feat. M.anifest),-,70,1,,,,
71,-,Tenno,Journey,-,71,1,,,,
72,-,Nau,The Cycle.,-,72,1,,,,
73,-,Samra,Schockstarre,-,26,1,,,,
74,-,Kanye West,Famous,-,74,1,,,,
75,-,adb.ts & Arbajo Jairus,Blessing for Life (feat. Catlaine),-,75,1,,,,
76,-,Digga D,2k17,-,76,1,,,,
77,-,Raportagen,Eren,-,77,1,,,,
78,-,Visaka & Vice Vic,Rome (feat. Imeru Tafari),-,78,1,,,,
79,-,Elengi Ya Trafic & La Miellerie,Dragonball,-,79,1,,,,
80,-,Spit Syndicate,Starry Eyed,-,80,1,,,,
81,-,Les,Ballin,-,81,1,,,,
82,-,Les & Emmeombra,Poison Ivy,-,82,1,,,,
83,-,42 Dugg,Can't Complain (feat. REAPER),-,83,1,,,,
84,-,Yassir,Rampam,-,84,1,,,,
85,-,BShariRoxanne,Vergiss mein nicht (feat. STEIMAA & Isa G),-,85,1,,,,
86,-,Maes & OBOY,Le maire,-,86,1,,,,
87,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,76,,,,
88,-,Headie One,Too Loyal...,-,88,1,,,,
89,-,Tenno,Nostalgia,-,89,1,,,,
90,down,Flo Rida,Right Round (feat. Ke$ha),24,2,76,,,,
91,-,KC Rebell,Filet Mignon,-,91,1,,,,
92,-,"Res One, Mothman & OAB",Pathways,-,92,1,,,,
93,-,Kanye West,Jail,-,93,1,,,,
94,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,55,,,,
95,-,Jamin,Hometown Hero,-,95,1,,,,
96,-,Tenno,Dragonfly,-,96,1,,,,
97,-,Les,Movie,-,97,1,,,,
98,-,Boca 45,Soul on Top (feat. Louis Baker),-,98,1,,,,
99,down,Sido,Bilder im Kopf,98,9,50,,,,
100,-,Boca 45,The Roxy (feat. Emskee),-,100,1,,,,
