Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),1,1,15,,,,
2,up,Soolking,Suavemente,2,1,6,,,,
3,up,Rhove,Shakerando,9,2,8,,,,
4,up,Jack Harlow,First Class,4,2,9,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),5,1,111,36,2020-02-16,36,2020-02-16
6,up,Yanns,Clic clic pan pan,21,2,14,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,124,,,,
8,up,Soprano,Roule,19,8,34,,,,
9,up,Avalanche the Architect,Juice in the Car,20,9,2,,,,
10,up,Soprano,En feu,31,9,25,,,,
11,up,Lo & Leduc,079,23,1,132,,,,
12,down,Luciano,Beautiful Girl,11,7,6,,,,
13,up,Soprano,Mon Everest (feat. Marina Kaye),70,13,2,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,122,,,,
15,down,Flo Rida,Whistle,10,2,117,,,,
16,up,Soprano,Cosmo,37,12,14,,,,
17,down,BLANCO,Nostalgia,15,6,2,,,,
18,up,Soprano,Le coach (feat. Vincenzo),89,6,54,,,,
19,up,Pitbull,Rain Over Me (feat. Marc Anthony),22,3,79,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),99,2,100,,,,
21,down,The Beatnuts,Se Acabó Remix (feat. Method Man),3,3,4,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,2,101,,,,
23,-,Naps,La kiffance,-,3,34,,,,
24,up,Soprano,Mon précieux,33,24,7,,,,
25,up,Soprano,Clown,26,15,16,,,,
26,-,"SELMON, Sido & JUMPA",Keine Party,-,26,1,,,,
27,down,Sangiovanni,farfalle,17,1,16,,,,
28,-,David Dallas,Runnin',-,24,1,,,,
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,2,35,,,,
30,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],27,6,75,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),8,1,72,,,,
32,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,32,1,,,,
33,-,Fabri Fibra,Propaganda,-,2,9,,,,
34,-,MC Solaar,Caroline,-,33,4,,,,
35,-,House of Pain,Jump Around,-,5,42,,,,
36,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann) [Acoustic Version],-,11,3,,,,
37,up,O'Bros,blessed,72,37,2,,,,
38,-,Nemo P,Kriss Kross (Jump),-,38,1,,,,
39,-,Timati,Мага,-,39,1,,,,
40,up,Domiziana,Ohne Benzin,52,40,2,,,,
41,-,N.A.P.,La fin du monde,-,41,1,,,,
42,-,Ice Cube,You Can Do It,-,26,3,,,,
43,-,Post Malone,Waiting For Never,-,43,1,,,,
44,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,44,2,,,,
45,-,Shacke One,Diskohengst,-,45,1,,,,
46,-,Greenfinch,"La mémoire des jours, Vol.2 (feat. Furax, Abrazif, Lucio Bukowski, Swift Guad, Tupan, Euphonik, Fanny Polly, Dah Conectah, Billie Brelok, Boss One, L'Hexaler, Will is chillin, Grant flows & Saligo)",-,46,1,,,,
47,down,Irama,Ovunque Sarai,38,1,14,,,,
48,down,Post Malone,Cooped Up (feat. Roddy Ricch),16,16,2,,,,
49,-,Cappuccino,Ce soir je bois,-,49,1,,,,
50,-,Jeethz,Find Me In Da Club !!!,-,50,1,,,,
51,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,38,,,,
52,-,$uicideboy$,Escape from BABYLON,-,52,1,,,,
53,-,DJ BomaNdoki,MASK OFF Freestyle,-,53,1,,,,
54,-,AZ,Seems That Way,-,54,1,,,,
55,-,DAWILL,Rede nid mit dir,-,55,1,,,,
56,-,Younes & Médine,V'LÀ LES PROBLÈMES,-,56,1,,,,
57,down,Kontra K,Wieder 2015,6,6,2,,,,
58,-,Ultra Beats,Zehra (Instrumental),-,58,1,,,,
59,-,"BoonDock Branded, Reup Tha Boss, ROD & Ruthless",Toxic,-,59,1,,,,
60,-,The Roots & Erykah Badu,You Got Me,-,46,3,,,,
61,-,BU$HI,Beach House (feat. Azur),-,61,1,,,,
62,-,Haiyti,Double Cup,-,62,1,,,,
63,up,Soprano,À nos héros du quotidien,80,2,46,,,,
64,-,Sido,Mit Dir,-,1,20,,,,
65,-,"Never Broke Again, Big B & P Yungin",I Go,-,65,1,,,,
66,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),7,7,4,,,,
67,-,UNSECRET & Manafest,Stronger,-,67,1,,,,
68,-,WillyBeatzz,Ascensor,-,68,1,,,,
69,-,Lele Blade & Poison Beatz,Immortale,-,69,1,,,,
70,up,Sido,Bilder im Kopf,92,9,72,,,,
71,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,48,69,2020-08-30,41,2020-09-20
72,-,Bonny B,I'm Bonny B,-,72,1,,,,
73,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,28,28,2,,,,
74,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,6,,,,
75,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,2,102,,,,
76,-,Lele Blade,Lo Siento (feat. Aka 7even),-,76,1,,,,
77,-,Jul,Ma drogue,-,77,1,,,,
78,-,"Lele Blade, Poison Beatz & Yung Snapp",So Fresh So Clean (feat. Vale Lambo),-,78,1,,,,
79,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",96,2,75,,,,
80,-,Irama,5 Gocce (feat. Rkomi),-,8,7,,,,
81,-,ANNA,GASOLINA,-,81,1,,,,
82,-,AriBeatz,Heute Nacht (feat. Mario Novembre),-,82,1,,,,
83,-,Lele Blade & Poison Beatz,Jump (feat. Lazza),-,83,1,,,,
84,-,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),-,84,1,,,,
85,-,Lo & Leduc,Jung verdammt,-,8,75,,,,
86,-,SDP,Tanz aus der Reihe! (feat. Weekend),-,86,1,,,,
87,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,51,,,,
88,-,Megaloh & Oga Beats,Moral Vs. Realität,-,88,1,,,,
89,-,E L U C I D,Betamax,-,89,1,,,,
90,-,Soprano,À la vie à l'amour,-,44,2,,,,
91,-,E L U C I D,Split Tongue,-,91,1,,,,
92,-,MeLodee,Freaky,-,92,1,,,,
93,-,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),-,29,1,,,,
94,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,55,,,,
95,-,Sido,Astronaut (Instrumental),-,16,42,,,,
96,-,LAFA,WELLNESS,-,96,1,,,,
97,-,E L U C I D,Mangosteen (feat. Billy Woods),-,97,1,,,,
98,-,Mike Kenli,Influences,-,98,1,,,,
99,-,Guapdad 4000,Pose (feat. Wiz Khalifa & Curren$y),-,99,1,,,,
100,-,LAFA,Für immer loyal,-,100,1,,,,
