Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,14,,,,
2,-,Kontra K,Die Sonne,-,1,1,,,,
3,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),26,1,6,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,198,,,,
5,up,Lo & Leduc,079,5,1,206,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,174,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,2,148,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,2,127,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,9,94,,,,
10,up,Sexion d'Assaut,Désolé,14,8,82,,,,
11,up,Flo Rida,Low (feat. T-Pain),15,9,86,,,,
12,up,Wiz Khalifa,Black and Yellow,19,7,65,,,,
13,up,Namika,Lieblingsmensch,42,12,54,,,,
14,up,Sexion d'Assaut,Avant Qu'elle Parte,18,14,37,,,,
15,-,Kontra K,Ich Seh Dich,-,15,1,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,87,,,,
17,-,Stress,God Knows (feat. JP Cooper) [MTV Unplugged],-,17,2,,,,
18,-,Secreto El Famoso Biberón & Mundito High Class,Agradecido,-,18,1,,,,
19,down,Cro,Bye Bye,16,5,44,,,,
20,down,Pitbull,Hotel Room Service,17,15,43,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,4,88,,,,
22,up,Nemo,Ke Bock,25,3,36,,,,
23,-,Bigflo & Oli,Dernière,-,11,5,,,,
24,up,Flo Rida,"Turn Around (5,4,3,2,1)",24,16,24,,,,
25,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,18,18,,,,
26,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann) [MTV Unplugged],-,3,1,,,,
27,-,Kontra K,Dein Schatten,-,27,1,,,,
28,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,3,148,,,,
29,-,Rick Ross & Meek Mill,Above The Law,-,29,1,,,,
30,-,Blaqbonez,DOLLERZ (feat. Odumodublvck),-,30,1,,,,
31,-,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,-,31,1,,,,
32,down,RAF Camora & Ski Aggu,Liebe Grüsse,2,2,3,,,,
33,-,Da Beatminerz,Seckle (feat. KRS-One),-,33,1,,,,
34,-,Alhaz,Les lovées (feat. LA N),-,34,1,,,,
35,-,Letherette,Mash,-,35,1,,,,
36,-,Blaqbonez,NAIJA SHAWTY (feat. Victony),-,36,1,,,,
37,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,141,,,,
38,-,Yegeda Music,Sorrows (Emotional Piano Hip Hop Beat Mix),-,38,1,,,,
39,down,Kontra K,Erfolg ist kein Glück,29,19,19,,,,
40,-,Stress,Elle (feat. Noah Veraguth) [MTV Unplugged],-,21,1,,,,
41,-,nashi & DJ ESCURA,Montagem Coral 1.5,-,41,1,,,,
42,-,Ouaipaul,Nouvelle ère,-,42,1,,,,
43,-,TOBi,Someone I Knew,-,43,1,,,,
44,down,Mattafix,Big City Life,41,17,39,,,,
45,down,Plan B,She Said,40,19,16,,,,
46,-,Brand Nubian,Punks Jump up to Get Beat Down (Remastered),-,46,1,,,,
47,-,roera,Disco Inferno (Remix),-,47,1,,,,
48,-,Stress,Rester soi-même (feat. Loco Escrito & Karolyn) [MTV Unplugged],-,48,1,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),28,1,169,36,2020-02-16,36,2020-02-16
50,-,Dellinelli,Spy Kids,-,50,1,,,,
51,-,Kendrick Lamar,i,-,51,1,,,,
52,-,Sido,Astronaut (feat. Andreas Bourani),-,13,58,,,,
53,-,Ichon,LA BEAUTÉ DES MAUX,-,53,1,,,,
54,-,Jack Harlow,Lovin On Me,-,1,1,,,,
55,-,Josiah MacCartney,She Forgot That I Existed,-,55,1,,,,
56,-,Eminem,Mockingbird,-,2,24,,,,
57,-,ENDA,Mrs. Puff,-,57,1,,,,
58,down,Achille Lauro,Stupidi Ragazzi,31,10,2,,,,
59,-,Arrested Development,People Everyday (Metamorphosis Mix),-,59,2,,,,
60,-,Harris Rudman & Brian Lentz,Break Away,-,60,1,,,,
61,-,Hanybal,Risse im Beton (feat. Manuellsen & Jeyz) [Bonus Track],-,61,1,,,,
62,-,Mr.Rain & Clara,UN MILIONE DI NOTTI,-,24,3,,,,
63,-,Hopie,Knock (feat. Murs),-,63,1,,,,
64,-,Stress,Trade Hearts (feat. ILIRA) [MTV Unplugged],-,64,1,,,,
65,-,KeBlack,LAISSE MOI,-,61,1,,,,
66,-,Hopie,It's Beautiful (feat. Luckyiam),-,66,1,,,,
67,-,Vega,IN DEN HIMMEL HOCH,-,67,1,,,,
68,-,Stress,Libéré (feat. EAZ & Karolyn) [MTV Unplugged],-,68,1,,,,
69,-,Desmond Child & Rouge,Our Love Is Insane,-,69,1,,,,
70,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,70,1,,,,
71,-,Timbaland & Magoo,Feel It,-,71,1,,,,
72,-,Stress,All My Life (feat. Noah Veraguth & Bastian Baker) [MTV Unplugged],-,72,1,,,,
73,-,Jay Worthy & Jake One,Christopher Walken,-,73,1,,,,
74,-,Young Hash & Clementino,SUD ITALIAN DREAM,-,74,1,,,,
75,-,M1onthebeat & Cristale,Sing Dat,-,75,1,,,,
76,-,Brzo Trči Ljanmi,Pijem,-,76,1,,,,
77,-,Armani White & A$AP Ferg,SILVER TOOTH.,-,39,2,,,,
78,-,Sicario & USKY,Enfant terrible,-,78,1,,,,
79,-,Richter,100 BARS Reloaded,-,79,1,,,,
80,-,Shirin David,Juicy Money,-,80,1,,,,
81,down,Macklemore,And We Danced (feat. Ziggy Stardust),22,10,66,,,,
82,-,Chok Vecinos,ÖRGELIMA 2011 (Radio Edit),-,82,1,,,,
83,-,Ajuliacosta,Queen Chavosa,-,83,1,,,,
84,-,Myno!,Running,-,84,1,,,,
85,-,Able Heart,Shine (932Hz),-,85,1,,,,
86,-,Rever,A l'aube,-,86,1,,,,
87,-,Able Heart,Money (888Hz),-,87,1,,,,
88,-,Able Heart,Masterpiece,-,88,1,,,,
89,-,Drilland,Logan (UK Drill Type Beat),-,89,1,,,,
90,-,The Disneylanders,When You Wish,-,90,1,,,,
91,-,Matheo,"U mnie wszystko gra (feat. Białas, Popek, Sobota)",-,80,2,,,,
92,-,Tasha & Tracie,DESCE LICOR,-,92,1,,,,
93,-,Drilland,Astrology (Melodic Drill Type Beat),-,93,1,,,,
94,-,Souffrance & Oxmo Puccino,Rats des villes,-,94,1,,,,
95,-,Grandmaster Flash & The Furious Five,Super Rappin' No. 2,-,95,1,,,,
96,-,Ajuliacosta,Homens Como Você (feat. DJ Victor),-,96,1,,,,
97,-,Drilland,Regard (Latin Drill Type Beat),-,97,1,,,,
98,-,Norman Sann,Next Plan,-,98,1,,,,
99,-,Drilland,Crazy (Melodic Drill Instrumental),-,99,1,,,,
100,-,Billy Danze,Wop It,-,100,1,,,,
