Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,3,,,,
2,up,Stress,Again (feat. Marius Bear),2,1,17,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,2,12,,,,
4,up,Lo & Leduc,079,7,1,169,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,161,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,137,,,,
7,-,Samra & Sido,Ich Liebe Dich,-,4,1,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,3,114,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),5,2,135,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,90,,,,
11,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",26,2,24,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,6,54,,,,
13,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,9,60,,,,
14,-,Sexion d'Assaut,Désolé,-,8,48,,,,
15,down,Wiz Khalifa,Black and Yellow,11,7,42,,,,
16,down,Flo Rida,Low (feat. T-Pain),12,9,56,,,,
17,-,Sido,Liebst du mich,-,1,12,,,,
18,-,Don Toliver,Bus Stop (feat. Brent Faiyaz),-,18,1,,,,
19,-,Haszcara,1000 Wein,-,19,1,,,,
20,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,111,,,,
21,-,Miksu / Macloud & T-Low,Sehnsucht,-,21,5,,,,
22,-,Jul,Pow pow,-,22,1,,,,
23,-,50 Cent,Candy Shop (feat. Olivia),-,20,22,,,,
24,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,39,,,,
25,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,25,1,,,,
26,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,26,2,,,,
27,-,"L Loko, Drini & Jordan Parat",MARRY JANE (feat. Mc Hero & Stress),-,27,3,,,,
28,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,28,1,,,,
29,-,Cookiesan,Sombre Naruto,-,29,1,,,,
30,-,Orelsan,Suicide social,-,4,3,,,,
31,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,24,,,,
32,-,Don Toliver,Honeymoon,-,32,1,,,,
33,-,Mr.Rain,SUPEREROI (Instrumental),-,33,1,,,,
34,-,Bushido,Sonnenbank Flavour,-,34,1,,,,
35,-,Soolking,Suavemente,-,1,33,,,,
36,up,Big N,Let's Bounce,48,8,5,,,,
37,-,"Saru 2S, Cookiesan & Negrito Senpai","Shonen Stars (feat. Nerod, Zoro L'Frérot, Holy Kidd & Nhox)",-,37,1,,,,
38,-,HDX,Big Life,-,38,1,,,,
39,-,Manau,La tribu de Dana,-,12,14,,,,
40,-,Lazza,MOLOTOV,-,40,1,,,,
41,-,Nativ & Sperrow,Foyi Freestyle,-,41,1,,,,
42,-,Peet,Déjà fait (feat. JeanJass),-,42,1,,,,
43,-,Nina Chuba,Wildberry Lillet,-,1,22,,,,
44,-,EstA,Geist,-,44,1,,,,
45,-,Lady Shocker,Aint Got Time,-,45,1,,,,
46,-,Cookiesan,Katon,-,46,1,,,,
47,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,47,1,,,,
48,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,2,15,,,,
49,-,Caleb Bryant,The Fallen (Slowed),-,49,1,,,,
50,-,Ali Ssamid,Zlatan,-,50,1,,,,
51,-,EAZ,Laki Lo,-,51,1,,,,
52,-,TRIM & Synpal,Laces,-,52,1,,,,
53,-,Mikehitzzondabeat,Love Is 4ever,-,53,1,,,,
54,down,Coi Leray,Players,25,2,8,,,,
55,-,Kolja Goldstein & Dú Maroc,Casa Way,-,55,1,,,,
56,-,B.G.,What U Want Do,-,56,1,,,,
57,-,Erick Sermon,React (feat. Redman),-,57,1,,,,
58,-,DJ Stylewarz,Top of the World (feat. Ari Chicago & Flo Mega),-,58,1,,,,
59,-,Maui,"Rubi, Pt. 2 (feat. Enigma & HIGH TUCO)",-,59,1,,,,
60,-,Gazda Paja,SLK,-,60,1,,,,
61,-,Haszcara,Geschenk,-,61,1,,,,
62,-,FRAP,"Porcinet (feat. LYS, Kiba, Kroc Blanc & Sirius-AMC)",-,62,1,,,,
63,-,Nico Lindsay & TRIM,Another One,-,63,1,,,,
64,-,GloRilla,Internet Trolls,-,64,1,,,,
65,-,Jay Samuelz,Yuck.,-,65,1,,,,
66,-,LAZLO MXRPHINE,Typisch Lazlo,-,66,1,,,,
67,-,Grandmaster Caz,Need to Know the Flavor,-,67,1,,,,
68,-,Equal,Biuderbuech,-,68,1,,,,
69,-,kobzx2z,Elles Sont Comme Ça (Speed Up),-,69,1,,,,
70,-,ALLBLACK & Curren$y,Pelicans,-,70,1,,,,
71,-,Lenny Morris & Estikay,HH BIS HB,-,71,1,,,,
72,-,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),-,72,1,,,,
73,-,Juicy,Fan von mir (feat. Authentic),-,73,1,,,,
74,-,Philip Parker,PELE SONG (feat. Jaque),-,74,1,,,,
75,-,Herr Kuchen,Fckn (feat. Mach One),-,75,1,,,,
76,-,Ziak,Désolé,-,76,1,,,,
77,-,Haszcara,Fängt wieder an,-,77,1,,,,
78,-,Nappy Nina,Amen,-,78,1,,,,
79,-,EstA,Ghost,-,79,1,,,,
80,-,Gerard,Was Du Für Mich Warst,-,80,1,,,,
81,-,Logic,Cruisin’ Through the Universe (feat. RZA),-,81,1,,,,
82,-,La Cagoule,MESSI CIAOOO,-,82,1,,,,
83,-,Sergei Barracuda,Kouř (feat. Ektor),-,83,1,,,,
84,-,Songer & BL@CKBOX,The Sunrise Session,-,84,1,,,,
85,-,Flo Rida,Wild Ones (feat. Sia),-,11,37,,,,
86,-,Avera Real Tribo,"Avera Riddim (feat. Magro, Mizerê, Santana, Dante, Bertho & Acredite)",-,86,1,,,,
87,down,Macklemore,And We Danced (feat. Ziggy Stardust),13,10,36,,,,
88,-,Pete Rock,Block To Block,-,88,1,,,,
89,-,Miyagi & Эндшпиль,Не теряя,-,89,1,,,,
90,-,SERGEY SF & SEREGA SOUL,Заплакала,-,90,1,,,,
91,down,Cro,Bye Bye,14,5,25,,,,
92,down,Namika,Lieblingsmensch,15,12,32,,,,
93,-,Meio Feel & DIMSAN,F800 (Remix),-,93,1,,,,
94,-,Lenny Morris,No Cap,-,94,1,,,,
95,-,Golden Rules,Never Die (feat. Yasiin Bey),-,95,1,,,,
96,-,Meio Feel & DIMSAN,F800,-,96,1,,,,
97,down,Pitbull,Hotel Room Service,16,15,21,,,,
98,-,Loveтамин & ST NEER,Чтобы ты заплакала,-,98,1,,,,
99,-,Bonez MC & Gzuz,Dieses Boot (feat. Capuz),-,99,1,,,,
100,-,Nemo,Du,-,2,26,,,,
