Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maître Gims & Sting,Reste,2,1,3,,,,
2,up,Post Malone,Circles,4,1,3,2,2019-10-06,2,2019-10-06
3,down,"Capital Bra, Samra & LEA",110,1,1,3,,,,
4,down,Sido & Monchi,Leben vor dem Tod,3,1,3,,,,
5,up,Lo & Leduc,079,15,1,3,,,,
6,up,Tyga,Ayy Macarena,14,2,2,88,2019-12-01,64,2020-01-12
7,down,Sido,Tausend Tattoos,6,4,3,,,,
8,down,Apache 207,Roller,5,1,3,87,2019-11-10,75,2019-11-17
9,down,Travis Scott,HIGHEST IN THE ROOM,7,6,3,35,2019-10-06,2,2019-10-13
10,up,Soprano,À nos héros du quotidien,16,2,3,,,,
11,up,Maître Gims & Maluma,Hola Señorita,11,4,3,,,,
12,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),20,5,3,,,,
13,-,Bushido & Animus,Renegade,-,13,1,,,,
14,down,Soprano,Le coach (feat. Vincenzo),8,6,3,,,,
15,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),43,4,2,,,,
16,up,Stress,God Knows (feat. JP Cooper),88,3,3,,,,
17,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,1,64,2019-12-01,52,2020-01-12
18,up,Fred De Palma,Una volta ancora (feat. Ana Mena),21,5,3,,,,
19,-,Monet192,T'es pas toi-même,-,19,2,,,,
20,-,Mimiks,Kei VIP (feat. Xen),-,20,1,,,,
21,down,Sido,Astronaut (feat. Andreas Bourani),13,13,3,,,,
22,down,Y2K & bbno$,Lalala,17,11,3,11,2019-10-06,11,2019-10-06
23,-,Maître Gims,Bella,-,3,1,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),32,1,3,36,2020-02-16,36,2020-02-16
25,down,Sido & Johannes Oerding,Pyramiden,9,6,3,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,3,,,,
27,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,16,1,,,,
28,down,Lil Nas X,Old Town Road,24,23,3,,,,
29,down,Gambi,Popopop,10,10,3,95,2019-10-13,95,2019-10-13
30,-,Fler,NONAME,-,28,1,,,,
31,-,Arizona Zervas,ROXANNE,-,5,1,14,2019-11-24,4,2019-12-22
32,-,Gato,Haï (feat. Booba),-,32,1,,,,
33,-,IAM,Self Made Men (feat. Psy 4 de la Rime),-,33,1,,,,
34,up,Flo Rida,Whistle,95,2,3,,,,
35,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,14,2,,,,
36,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,2,,,,
37,down,Eminem,Without Me,23,11,2,,,,
38,up,Sido,Schlechtes Vorbild,63,38,2,,,,
39,-,"Tyga, YG & Santana",MAMACITA,-,16,2,93,2019-11-03,93,2019-11-03
40,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,40,1,90,2019-11-24,42,2019-12-01
41,-,SSIO,Ibis Hotel,-,41,1,,,,
42,up,Bigflo & Oli,Sur la lune,52,19,2,,,,
43,-,03 Greedo & Kenny Beats,Traffic,-,43,1,,,,
44,-,tha Supreme,blun7 a swishland,-,44,1,,,,
45,-,House of Pharaohs,John Wick,-,45,1,,,,
46,up,Pitbull,Rain Over Me (feat. Marc Anthony),100,3,3,,,,
47,-,Apache 207,200 km/h,-,16,2,,,,
48,-,Lo & Leduc,Allei im Chino,-,48,1,,,,
49,-,Flo Rida,Right Round (feat. Ke$ha),-,2,2,,,,
50,-,Apache 207,Wieso tust Du dir das an?,-,10,2,,,,
51,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,51,1,,,,
52,down,Bigflo & Oli,Dommage,31,19,2,,,,
53,-,DJ Tomekk,"Ich lebe für Hip Hop (feat. Curse, Stieber Twins & GZA)",-,53,1,,,,
54,down,Azet,Seele,12,11,3,,,,
55,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,2,,,,
56,-,Jadakiss,Things I've Been Through,-,56,1,,,,
57,-,Capo Plaza,Ho Fatto Strada,-,57,1,,,,
58,-,The Game,Stainless (feat. Anderson .Paak),-,27,1,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),56,2,3,,,,
60,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,1,,,,
61,-,Jadakiss,Cartel Gathering (feat. Ghostface Killah & Raekwon),-,61,1,,,,
62,-,YG Pablo,AVM,-,62,1,,,,
63,-,K'naan,Wavin' Flag,-,15,2,,,,
64,-,LL Cool J,Summer Luv,-,64,1,,,,
65,-,Trevor Daniel,Falling,-,54,1,61,2019-11-24,14,2020-01-05
66,-,LL Cool J,Life As...,-,66,1,,,,
67,-,Summer Cem,Pompa,-,67,1,,,,
68,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],72,15,2,,,,
69,down,Sido,Astronaut (Instrumental),42,16,2,,,,
70,-,Doums,Millions,-,70,1,,,,
71,-,Capital T,Akull,-,26,1,,,,
72,-,Lo & Leduc,Jung verdammt,-,8,1,,,,
73,-,Steff la Cheffe,Ha ke Ahnig,-,9,1,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),44,19,2,,,,
75,-,guudBois,Nachrichte,-,75,1,,,,
76,-,LL Cool J,The Boomin' System (The Underground Mix),-,76,1,,,,
77,down,Post Malone,Goodbyes (feat. Young Thug),51,20,3,10,2019-10-06,10,2019-10-06
78,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,78,1,,,,
79,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,1,,,,
80,down,Kanye West,Follow God,55,20,3,96,2019-10-27,18,2019-11-10
81,-,JAY-Z & Kanye West,Ni**as in Paris,-,19,1,,,,
82,-,CHICOMETTI,Allei,-,82,1,,,,
83,-,頑童MJ116,SOUTH SIDE,-,83,1,,,,
84,-,warnutz the Loser,Warchant (feat. Woar2 & Warpath),-,84,1,,,,
85,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,2,2,,,,
86,down,Gambi,Hé oh,28,28,2,,,,
87,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,1,,,,
88,-,E-40,Niner Gang,-,88,1,,,,
89,-,Capital Bra,Berlin lebt,-,89,1,,,,
90,-,195 City,195CSL,-,90,1,,,,
91,-,Zone13,De Chli Bueb (feat. Daniela),-,91,1,,,,
92,-,tha Supreme,f**k 3x,-,92,1,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),25,2,3,,,,
94,-,PNL,Au DD,-,52,1,,,,
95,-,エミネム,The Monster (feat. Rihanna),-,13,1,,,,
96,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,18,1,,,,
97,down,Mr. Probz,Waves (Robin Schulz Radio Edit),62,51,2,,,,
98,down,Soprano,Roule,49,8,3,,,,
99,-,Xen,Meh welle,-,45,1,,,,
100,-,Yxngxr1,721,-,100,1,,,,
