Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bligg,B.L.I. doppel G,1,1,9,,,,
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),6,2,5,52,2020-04-12,48,2020-04-19
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,2,79,2020-04-19,1,2020-07-05
4,up,Powfu,Death Bed (feat. beabadoobee),5,1,8,100,2020-03-01,7,2020-04-26
5,down,Drake,Toosie Slide,2,2,4,65,2020-04-05,2,2020-04-26
6,down,Maître Gims & Sting,Reste,3,1,25,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,16,,,,
8,up,Lo & Leduc,079,8,1,25,,,,
9,down,Soprano,À nos héros du quotidien,4,2,25,,,,
10,up,Samra & Capital Bra,365 Tage,11,10,2,,,,
11,down,Roddy Ricch,The Box,7,3,17,91,2019-12-08,2,2020-02-16
12,up,Soprano,Cosmo,35,12,7,,,,
13,up,Fred De Palma,Una volta ancora (feat. Ana Mena),28,5,23,,,,
14,up,Megan Thee Stallion,Savage,15,14,5,61,2020-03-22,14,2020-04-19
15,down,Post Malone,Circles,9,1,25,2,2019-10-06,2,2019-10-06
16,-,Ghali,Good Times,-,3,6,,,,
17,-,Hopsin,Covid Mansion,-,17,1,,,,
18,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),16,3,22,93,2019-12-08,81,2019-12-22
19,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,6,,,,
20,up,Soprano,Le coach (feat. Vincenzo),20,6,23,,,,
21,up,Tyga,Ayy Macarena,37,2,23,88,2019-12-01,64,2020-01-12
22,-,Ghali,Boogieman (feat. Salmo),-,19,9,,,,
23,up,Mr.Rain,Fiori di Chernobyl,24,23,5,,,,
24,down,Bonez MC,Shotz Fired,13,12,3,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),87,2,20,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,22,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,2,16,,,,
28,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,10,,,,
29,down,Arizona Zervas,ROXANNE,18,5,23,14,2019-11-24,4,2019-12-22
30,-,Flo Rida,Right Round (feat. Ke$ha),-,2,11,,,,
31,-,K'naan,Wavin' Flag,-,15,9,,,,
32,-,Lo & Leduc,Jung verdammt,-,8,13,,,,
33,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,7,,,,
34,up,Flow & Bulli,GD,45,34,2,,,,
35,up,Maître Gims & Maluma,Hola Señorita,54,4,24,,,,
36,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,16,,,,
37,-,House of Pain,Jump Around,-,5,11,,,,
38,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,18,1,,,,
39,-,Shiva & Eiffel 65,Auto Blu,-,12,4,,,,
40,up,Apache 207,Roller,59,1,25,87,2019-11-10,75,2019-11-17
41,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),31,7,15,,,,
42,up,Soprano,Roule,85,8,19,,,,
43,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,4,,,,
44,up,Lil Mosey,Blueberry Faygo,93,44,3,69,2020-02-16,24,2020-04-12
45,-,Irama,Nera,-,23,1,,,,
46,-,DaBaby,PICK UP (feat. Quavo),-,46,1,62,2020-04-26,62,2020-04-26
47,-,PNL,MOWGLI II,-,47,1,,,,
48,-,Berner & B-Real,Los Meros (feat. Xzibit),-,48,1,,,,
49,-,Kendrick Lamar,The Art of Peer Pressure,-,49,1,,,,
50,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),43,5,19,,,,
51,-,reezy,CHAMPAGNE,-,51,1,,,,
52,-,O'Bros,Statement,-,52,1,,,,
53,-,Brizo,Stimmen,-,53,1,,,,
54,-,Wiley,Free Spirit,-,54,1,,,,
55,-,Jamo Gang,"The 1st Time (feat. DJ Premier, Ras Kass, J57, El Gant & Slug)",-,55,1,,,,
56,-,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),-,23,6,,,,
57,-,NehruvianDOOM,Darkness (Edit),-,57,1,,,,
58,-,Dardan,WIE LANG?????????,-,58,1,,,,
59,-,Wiley,The Game,-,59,1,,,,
60,-,Sido,Nein! (feat. Doreen),-,32,1,,,,
61,-,Big Boi,Tangerine (feat. T.I. & Khujo Goodie),-,61,1,,,,
62,-,NehruvianDOOM,Mean the Most (Edit),-,62,1,,,,
63,-,VDSIS,F-Boy (feat. Nele),-,63,1,,,,
64,-,NehruvianDOOM,First Day of Class (Edit),-,64,1,,,,
65,-,Murda & Ezhel,Aya,-,65,1,,,,
66,-,Rootwords,Freedom of Speech (feat. Denham Smith),-,66,1,,,,
67,-,Bloody32,Europa fällt,-,67,1,,,,
68,-,Bloody32,Widerstand,-,68,1,,,,
69,-,Big Boi,Daddy Fat Sax,-,69,1,,,,
70,-,Khia,Dickmatize,-,70,1,,,,
71,-,Jay $uarez,Real Rebel,-,71,1,,,,
72,-,Big Boi,You Ain't No DJ (feat. Yelawolf),-,72,1,,,,
73,-,ALDRINFERIZI,Hör mir zu Engel,-,73,1,,,,
74,-,Bamf,Shirohae,-,74,1,,,,
75,-,Mert & Alpa Gun,Ausländer 2020,-,75,1,,,,
76,-,Br3nya,Plenty,-,76,1,,,,
77,-,Naps,6.3 (feat. Ninho),-,26,4,,,,
78,-,TNR,Arctic Vibes,-,78,1,,,,
79,-,VDSIS,Bleib zuhause (feat. Dustin & Artur),-,79,1,,,,
80,-,Abou Debeing,Solo,-,80,1,,,,
81,-,Rudy Raw,Floating Minds,-,81,1,,,,
82,-,Danger Mouse & Jemini The Gifted One,Ghetto Pop Life (feat. Sadat X) [Remix],-,82,1,,,,
83,-,Wiz Khalifa,Contact (feat. Tyga),-,83,1,,,,
84,-,Sido,Bilder im Kopf,-,9,7,,,,
85,-,MAJAN,"Bitch, Don't Kill My Vibe",-,85,1,,,,
86,-,YL,Temps plein,-,86,1,,,,
87,-,Vlospa,Mektoub,-,87,1,,,,
88,-,YL,#213,-,88,1,,,,
89,-,Vlospa,R.U.E.,-,89,1,,,,
90,-,Sido,Astronaut (Instrumental),-,16,7,,,,
91,-,WiiTundBreiT,Meh (feat. Silent Rabbit),-,91,1,,,,
92,-,YL,Beretta,-,92,1,,,,
93,-,Rim'K,Rodeo,-,93,1,,,,
94,-,Funkdoobiest,Freak Mode (Triple XXX Remix),-,94,1,,,,
95,-,Footsie,Pepper Stew (feat. Jme),-,95,1,,,,
96,-,Bigty,Prends tes affaires,-,96,1,,,,
97,-,Tana,Ride & Clutch,-,97,1,,,,
98,-,Bigty,Prie (feat. Markis),-,98,1,,,,
99,-,Sinan-G,Hinter blauen Augen,-,99,1,,,,
100,-,エミネム,The Monster (feat. Rihanna),-,13,3,,,,
