Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SANTOS, Sido & Samra",Leere Hände,2,1,5,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
3,up,The Kid LAROI,WITHOUT YOU,3,1,19,32,2020-12-13,12,2021-02-28
4,up,Fred De Palma,Ti raggiungerò,5,4,9,,,,
5,up,Jan Delay,mucke,17,3,8,,,,
6,down,Lo & Leduc,Tribut,4,1,25,,,,
7,up,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",13,7,2,,,,
8,-,Booba,Kayna,-,8,1,,,,
9,down,Irama,La genesi del tuo colore,7,7,4,,,,
10,up,24kGoldn,Mood (feat. iann dior),33,1,37,33,2020-08-23,1,2020-10-11
11,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),12,7,39,,,,
12,-,Prijo & VV,Vou im Modus,-,12,1,,,,
13,up,K.Maro,Femme Like U,36,13,17,,,,
14,-,Tinguely dä Chnächt,100 Läbä (feat. Stereo Luchs),-,14,1,,,,
15,up,Nemo,Ke Bock,56,15,12,,,,
16,-,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,-,16,1,,,,
17,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,41,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),15,1,71,36,2020-02-16,36,2020-02-16
19,-,"Capital Bra, Samra & LEA",110,-,1,49,,,,
20,-,Nura,On Fleek,-,20,1,,,,
21,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,36,,,,
22,-,Luciano & Lil Zey,ELMAS,-,22,1,,,,
23,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,23,1,77,2021-05-02,35,2021-05-09
24,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,24,4,,,,
25,-,Alicia Awa,MAMA,-,25,1,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,1,71,,,,
27,-,T.I.,Live Your Life (feat. Rihanna),-,17,1,,,,
28,-,Vanilla Ice,Ice Ice Baby,-,23,13,,,,
29,down,Jamule,Track 12,8,8,3,,,,
30,up,Damso,Σ. MOROSE,32,30,2,,,,
31,-,J. Cole,i n t e r l u d e,-,31,1,59,2021-05-09,20,2021-05-16
32,-,Trippie Redd & Playboi Carti,Miss the Rage,-,29,1,22,2021-05-16,22,2021-05-16
33,-,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,-,14,3,,,,
34,up,Joyner Lucas & Lil Baby,Ramen & OJ,69,34,2,,,,
35,down,Lo & Leduc,079,9,1,79,,,,
36,-,Saad,Ersgutersaad,-,27,2,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,61,,,,
38,down,Marteria & DJ Koze,Paradise Delay,10,10,2,,,,
39,-,Steff la Cheffe,Ha ke Ahnig,-,9,23,,,,
40,-,Busta Rhymes,Touch It (Remix) [Featuring DMX],-,40,1,,,,
41,-,iKON,WELCOME BACK,-,41,1,,,,
42,-,A2M,I Got Bitches,-,42,1,,,,
43,-,JOVIN,24/7,-,43,1,,,,
44,-,Pop Smoke,Dior,-,31,14,100,2020-02-23,46,2020-07-12
45,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,45,2,,,,
46,-,Donut's GANG,RPZ,-,46,1,,,,
47,down,Maître Gims,Bella,18,3,30,,,,
48,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,29,69,2020-08-30,41,2020-09-20
49,-,Naps,La kiffance,-,3,1,,,,
50,-,King Lil G,Hopeless Boy (feat. David Ortiz),-,50,1,,,,
51,-,Shaybo,Broke Boyz (feat. DreamDoll),-,51,1,,,,
52,-,Maître Gims & Maluma,Hola Señorita,-,4,48,,,,
53,-,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,-,53,2,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),26,1,39,,,,
55,-,Southpaw Swagger,It Ain't Over,-,55,1,,,,
56,-,Rohan Saridena,Astronaut In the Ocean (Remix),-,56,1,,,,
57,-,TRYORLEAVE,Achsyy An ihnen vorbei (feat. Frizy),-,57,1,,,,
58,-,Sektion Kuchikäschtli,I han (Remastered),-,58,2,,,,
59,-,Luuk,Patrone,-,59,1,,,,
60,-,Kaaris,Goulag,-,60,1,,,,
61,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,5,41,,,,
62,down,Apache 207,Roller,6,1,66,87,2019-11-10,75,2019-11-17
63,-,O.G.,Favela,-,63,1,,,,
64,-,Reo Cragun,Fallin,-,64,1,,,,
65,-,Aslo,Cheveux noirs,-,65,1,,,,
66,-,Green Montana,BB Part.3,-,66,1,,,,
67,-,OSHUN,Blessings on Blessings,-,67,1,,,,
68,-,Russ,SMALL TALK,-,68,1,,,,
69,-,MAPESS,Fleury,-,69,1,,,,
70,-,Dante YN,Bubble Butt,-,70,1,,,,
71,-,Noyz Narcos,Notte insonne,-,71,1,,,,
72,-,Reo Cragun,Prom Night,-,72,1,,,,
73,-,Joker Sano,Instinct,-,73,1,,,,
74,-,Reo Cragun,Trap Music,-,74,1,,,,
75,-,Noyz Narcos,Via con me,-,75,1,,,,
76,-,EAZ & Xen,Alé,-,76,1,,,,
77,-,"Tyler, The Creator",Tell Me How (Coca-Cola Commercial),-,77,1,,,,
78,-,Cardi B,Up,-,12,11,4,2021-02-14,4,2021-02-14
79,-,Misshmusic,Amit szeretek megöl (feat. Burai),-,79,1,,,,
80,-,Megan,fliegenfast,-,80,1,,,,
81,-,Bloody32,Ostara,-,81,1,,,,
82,-,Noyz Narcos,Attica,-,82,1,,,,
83,-,AmirMafia & Sophie De Quay,Shabe Baroni,-,83,1,,,,
84,-,"DJ Megan Ryte, Casanova & Rich The Kid",Fly (feat. Kranium),-,84,1,,,,
85,-,Cedar Hill,Get Fly,-,85,1,,,,
86,-,Noyz Narcos,Game Over,-,86,1,,,,
87,down,Madame,VOCE,39,5,9,,,,
88,-,Buba Corelli,Gluh i Nijem (N3R4 & Dr Armani Remix),-,88,1,,,,
89,-,Ferox & Moskov,Freak,-,89,1,,,,
90,-,Marlon Craft & Yusei,Not Good But Better,-,90,1,,,,
91,-,Stela,I 8nt Foolish,-,91,1,,,,
92,-,Tiziano Scorrano,Just Call Me,-,92,1,,,,
93,down,Mr.Rain,Meteoriti,77,28,3,,,,
94,-,MoTrip,So wie du bist (feat. Lary),-,2,16,,,,
95,-,Markee Steele,Disbelief,-,95,1,,,,
96,-,Noyz Narcos,Alfa alfa,-,96,1,,,,
97,-,Ktborderline,New World (feat. Vincent Brooks),-,97,1,,,,
98,-,Nura,Niemals Stress mit Bullen,-,98,1,,,,
99,-,Private Paul,Nicht wie ihr,-,99,1,,,,
100,-,50 Cent,When It Rains It Pours,-,100,1,,,,
