Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Again (feat. Marius Bear),1,1,14,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,2,21,,,,
3,up,Coi Leray,Players,30,2,5,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,9,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,156,,,,
6,up,Flo Rida,Whistle,6,2,148,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,158,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,2,132,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,135,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,6,107,,,,
11,up,Sido,Bilder im Kopf,13,9,106,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,134,,,,
13,down,Lo & Leduc,079,12,1,166,,,,
14,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,14,1,,,,
15,-,K'naan,Wavin' Flag,-,15,87,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,2,87,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,2,109,,,,
18,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),16,10,84,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),21,13,60,,,,
20,up,Flo Rida,Low (feat. T-Pain),99,9,53,,,,
21,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,3,9,,,,
22,down,エミネム,The Monster (feat. Rihanna),20,13,67,,,,
23,up,Sido,Astronaut (Instrumental),37,16,70,,,,
24,down,Pitbull,I Know You Want Me (Calle Ocho),23,17,37,,,,
25,down,Eminem,Not Afraid,15,3,73,,,,
26,-,"L Loko, Drini & Di-Meh",Cheesy,-,26,1,,,,
27,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,3,16,,,,
28,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,25,18,58,,,,
29,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,9,57,,,,
30,down,Sexion d'Assaut,Désolé,19,8,46,,,,
31,up,Cro,Traum,98,14,37,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),31,1,142,36,2020-02-16,36,2020-02-16
33,-,M.A.M,Flu Game,-,33,1,,,,
34,-,Ugly Mac Beer,Listen to Me,-,34,1,,,,
35,-,JAY-Z & Kanye West,Ni**as in Paris,-,19,4,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),100,11,35,,,,
37,-,Haiyti,ENTERTAINMENT,-,37,1,,,,
38,-,Zack Hemsey,Vengeance,-,37,4,,,,
39,-,Acho,Bébé,-,39,1,,,,
40,-,Eminem,The Real Slim Shady,-,2,28,,,,
41,-,Haiyti,Hype ist vorbei,-,41,1,,,,
