Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Again (feat. Marius Bear),1,1,27,,,,
2,up,Nina Chuba,Wildberry Lillet,3,1,29,,,,
3,up,Eminem,Mockingbird,5,2,13,,,,
4,up,Apache 207,Neunzig,17,4,2,,,,
5,up,Mr.Rain,SUPEREROI,9,1,13,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),20,1,153,36,2020-02-16,36,2020-02-16
7,down,EAZ,Juicy,6,3,7,,,,
8,up,Flo Rida,Whistle,8,2,156,,,,
9,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,42,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,171,,,,
11,up,Apache 207,Breaking your heart,40,9,4,,,,
12,down,Coi Leray,Players,2,2,18,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),10,2,145,,,,
14,down,Lo & Leduc,079,13,1,179,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,2,22,,,,
16,-,Kaaris,Pena Duro,-,16,1,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,147,,,,
18,up,Kollegah,LORBEERKRANZ,19,18,2,,,,
19,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,2,121,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,2,100,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,6,64,,,,
22,-,Soolking,Suavemente,-,1,37,,,,
23,up,Didi & Leduc,Mélanger,66,23,2,,,,
24,-,Coi Leray,Bops,-,24,1,,,,
25,-,Lomepal,Decrescendo,-,12,2,,,,
26,-,Breakout,"Planet Rock, Pt. 1",-,26,1,,,,
27,-,Eminem,Shake That (feat. Nate Dogg),-,27,2,,,,
28,-,Juice WRLD,In My Head,-,28,1,,,,
29,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann),-,1,31,,,,
30,-,Prof,Big Hungry Monster,-,30,1,,,,
31,-,Ren,Hi Ren,-,31,1,,,,
32,-,Tom MacDonald,Dirty Money,-,32,1,,,,
33,-,Dani,Atlanta,-,33,1,,,,
34,-,"Greg Spero, MonoNeon & Ronald Bruner, Jr.",Wanting (Tiny Room Sessions) [feat. Robert (Sput) Searight],-,34,1,,,,
35,-,Chill Astronaut,The Mandalorian (Star Wars Lofi),-,35,1,,,,
36,-,Dani,Zalazak,-,36,1,,,,
37,-,NF,HAPPY,-,37,1,,,,
38,-,Roseboy666 & BabySolo33,Ta Shawty,-,38,1,,,,
39,-,Lil Baby,Go Hard,-,39,1,,,,
40,-,Capital T,Demons,-,40,1,,,,
41,-,"Ufo361, Lil Gotit & OZ",Get the Fuck Out,-,41,1,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),12,1,97,,,,
43,-,Jan Delay,Klar,-,30,17,,,,
44,-,Duice,Dazzey Duks,-,44,1,,,,
45,-,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),-,45,1,,,,
46,-,Carlos Leal,REGARDE,-,46,1,,,,
47,-,Dee Mcghee & Hydrolic West,Work Work Work (feat. Twan G.),-,47,1,,,,
48,-,Capital T,Braziliane,-,48,1,,,,
49,-,Hanta,Nelson Mandela (feat. Sassinou),-,49,1,,,,
50,-,Samra & Sido,Ich Liebe Dich,-,4,4,,,,
51,-,50 Cent,Candy Shop (feat. Olivia),-,20,23,,,,
52,-,Zkr,Bah oé,-,52,1,,,,
53,-,French The Kid,Notice Me,-,53,1,,,,
54,-,Bass Sultan Hengzt,Bullet Holez,-,54,1,,,,
55,-,Cro,track 16,-,55,1,,,,
56,-,Latto,Lottery (feat. LU KALA),-,21,3,,,,
57,-,Fler & negatiiv OG,Nobody,-,57,1,,,,
58,-,RAF Camora,ANNA,-,42,1,,,,
59,-,Drisco,Play No Games (feat. Paps),-,59,1,,,,
60,-,Bass Sultan Hengzt,Blei,-,60,1,,,,
61,-,Kontra K,Für den Himmel durch die Hölle,-,6,3,,,,
62,-,Yasper & Louk,Captain Calvin,-,62,1,,,,
63,-,IAM,Cosmos (Instrumental),-,63,1,,,,
64,-,Eminem,Without Me,-,11,63,,,,
65,-,Glauque,Pas le choix,-,65,1,,,,
66,-,Bass Sultan Hengzt,Warrack,-,66,1,,,,
67,-,Fler & Juicy J,Represent,-,67,2,,,,
68,-,MihaMih & Diinzo,Melos,-,68,1,,,,
69,-,Fler,Teure Narben,-,69,1,,,,
70,-,Lärs,Kämpfen,-,70,1,,,,
71,-,50 Cent,In Da Club,-,5,45,,,,
72,-,"Bass Sultan Hengzt, Fler & Crackaveli",Welle,-,72,1,,,,
73,-,Aloïse Sauvage,Soulages,-,73,1,,,,
74,-,Rocé,Pour l'horizon (Remix Yvan),-,74,1,,,,
75,-,"Conway the Machine, Goosebytheway & Drea D'Nur",Kanye,-,75,1,,,,
76,-,WAY 45 & Salah,Layah,-,76,1,,,,
77,-,Shindy,BAYERN FREESTYLE,-,77,1,,,,
78,-,Kalité,Dis moi,-,78,1,,,,
79,-,Rocé,Pour l'horizon,-,79,1,,,,
80,-,La Harissa,Tudo Bem,-,80,1,,,,
81,-,Phenomden,Franco Nero,-,31,5,,,,
82,-,Atmosphere,Okay,-,82,1,,,,
83,-,Sin Boy,Kolos,-,83,1,,,,
84,-,Lucii,Ritz 2,-,84,1,,,,
85,-,Nu Breed & Jesse Howard,Dont Be Stupid,-,85,1,,,,
86,-,Einár,Du & Jag,-,86,1,,,,
87,-,LL Cool J,Luv You Better / Paradise (Skit),-,87,1,,,,
88,-,HamedLoco,Wm Freestyle,-,88,1,,,,
89,-,Hieroglyphics,Soweto,-,89,1,,,,
90,-,onimanxd,Riders,-,90,1,,,,
91,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,121,,,,
92,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,9,70,,,,
93,-,The Alchemist,Tight (Instrumental),-,93,1,,,,
94,-,Soldjvt,Shooter,-,94,1,,,,
95,down,Sexion d'Assaut,Désolé,22,8,56,,,,
96,-,Naqqa & Aveyro Ave,7 Senes,-,96,1,,,,
97,-,Nerso & Verse,Cine,-,97,1,,,,
98,-,Miyagi & Andy Panda,Мало нам,-,98,1,,,,
99,down,Cro,Traum,23,14,45,,,,
100,-,Nu Breed & Jesse Howard,Hollywood,-,100,1,,,,
