Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Bye (feat. Nacim),2,1,3,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,12,,,,
3,-,Masked Wolf,Astronaut In The Ocean,-,1,37,60,2021-02-07,6,2021-04-04
4,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,8,1,17,,,,
5,up,Naps,La kiffance,39,3,20,,,,
6,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,1,23,,,,
7,-,RAF Camora,Guapa,-,7,1,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,90,,,,
9,-,Conway the Machine,Piano Love,-,9,1,,,,
10,down,Apache 207,Vodka,3,3,2,,,,
11,up,Rocco Hunt & Boomdabash,Fantastica,25,7,3,,,,
12,-,Kollegah & Sun Diego,Rotlichtmassaker 2,-,12,1,,,,
13,-,Irama,Melodia proibita,-,3,13,,,,
14,-,Travis Scott & HVME,Goosebumps (Remix),-,6,22,82,2021-02-14,44,2021-04-11
15,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,54,,,,
16,up,Lo & Leduc,079,81,1,98,,,,
17,-,Eminem,Venom (Music From The Motion Picture),-,17,2,,,,
18,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,18,5,,,,
19,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,3,1,,,,
20,-,MC Solaar,"Bouge de là, Pt. 1",-,20,1,,,,
21,up,Fred De Palma,Un altro ballo (feat. Anitta),49,2,16,,,,
22,-,BOJAN & Samra,RAFFAELO,-,22,1,,,,
23,-,"Fler, Frank White & Bass Sultan Hengzt",STERNKLARE NACHT,-,23,1,,,,
24,-,Zuna & Lune,Baby 2.0,-,24,1,,,,
25,-,Apache 207,Kleine H**e,-,25,1,,,,
26,up,Lo & Leduc,Tribut,57,1,45,,,,
27,-,Kollegah,Showtime Fourever,-,27,2,,,,
28,up,Apache 207,Lamborghini  Doors,74,28,2,,,,
29,-,The Pharcyde,Runnin',-,29,2,,,,
30,down,2Pac,Changes (feat. Talent),23,8,18,,,,
31,-,Apache 207,Famous,-,31,2,,,,
32,down,Tom MacDonald,America,22,22,2,,,,
33,up,J. Cole,She Knows (feat. Amber Coffman & Cults),97,33,2,,,,
34,-,Eminem,Venom (Remix),-,34,1,,,,
35,down,Sangiovanni,raggi gamma,7,3,3,,,,
36,-,Josman,High Life,-,36,1,,,,
37,down,Sangiovanni,malibù,9,1,22,,,,
38,-,Apache 207,Sidechickz,-,38,1,,,,
39,-,Nazar,Rosenkrieg (Instrumental),-,39,1,,,,
40,-,Finem & LIGHT,Ku Je Ti,-,40,1,,,,
41,-,Carter Ace,Me Sometimes,-,41,1,,,,
42,-,2 Chainz,Bounce (feat. Lil Wayne),-,42,1,,,,
43,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],5,5,3,,,,
44,-,Apache 207,Durch die Straßen,-,44,1,,,,
45,-,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",-,45,1,,,,
46,-,Josman,V&V,-,46,1,,,,
47,-,S N U G & Mondo Loops,New Beginnings,-,47,1,,,,
48,-,Deltron 3030,City Rising from the Ashes (feat. Mike Patton),-,48,1,,,,
49,-,Melan,Super gosse (Live),-,49,1,,,,
50,-,"Takt32, badmómzjay & JUMPA",Irgendwie egal,-,50,1,,,,
51,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,9,5,,,,
52,-,Josman,Ce soir j'achèterai un Flash,-,52,1,,,,
53,-,C4C,Miss You,-,53,1,,,,
54,-,Melan,On s'est blessé,-,54,1,,,,
55,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,4,4,2,,,,
56,up,Naps,Best life (feat. Gims),65,12,2,,,,
57,-,Josman,F****d Up 3,-,57,1,,,,
58,-,lxst cxntury,Tokyo,-,58,1,,,,
59,-,Deltron 3030,Do You Remember (feat. Jamie Cullum),-,59,1,,,,
60,-,Kollegah,Mafiadynastien,-,60,1,,,,
61,-,Dreadrock,I Remember,-,61,1,,,,
62,-,RAF Camora & Gallo Nero,Schwarzer Jaguar,-,62,1,,,,
63,-,Tee Grizzley,White Lows Off Designer (feat. Lil Durk),-,63,1,,,,
64,-,Booba,Tout c'qu'on connait (feat. Nessbeal),-,64,1,,,,
65,-,Fumez The Engineer & Kwengface,"Kwengface x Fumez the Engineer, Pt. 1 - Plugged In",-,65,1,,,,
66,-,Kollegah,Bosstradamus,-,66,1,,,,
67,-,"Bully B, N.d & KayyKayy","Next Up - S3 -E19, Pt.1",-,67,1,,,,
68,-,CZARFACE,"Good Guys, Bad Guys",-,68,1,,,,
69,-,Tre'Gadd & Swaizy,Basement Barz,-,69,1,,,,
70,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,13,13,4,,,,
71,-,1312er & West,Immer wieder,-,71,1,,,,
72,-,Common,When We Move (feat. Black Thought & Seun Kuti),-,53,2,,,,
73,-,Nejma Nefertiti & sadgucci,Olive Trees,-,73,1,,,,
74,-,Project AER & Kindbrew,Drifting,-,74,1,,,,
75,-,Wax,Neighborhood Walk,-,75,1,,,,
76,-,Rrotzer & DON-DON,LIEBE2GO,-,76,1,,,,
77,-,Salmo,MARLA,-,77,1,,,,
78,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,78,1,,,,
79,-,D.Singer,M Konnen M Renmen W,-,79,1,,,,
80,-,Kelvyn Colt,Moon,-,80,1,,,,
81,-,Stress,All In (feat. Naomi Lareine & EAZ),-,81,1,,,,
82,-,"SUS, t.scam & Pacman Tv",The Hotspot,-,82,1,,,,
83,-,Paktofonika,Jestem Bogiem (Remastered Version - Foqsonik Remix),-,83,1,,,,
84,-,ТАТАРИН & 4ETVERGOV,черный lexsus (karmv remix),-,84,1,,,,
85,-,Lefa,Mentor,-,85,1,,,,
86,-,SMILY,HPLAND #2 (Cet été),-,86,1,,,,
87,-,Kaplan Beatz,Delale (Remix),-,87,1,,,,
88,-,Sinan-G,MACH ES SCHNELL,-,88,1,,,,
89,-,UnoTheActivist,Aye Yai Yai,-,89,1,,,,
90,-,Naughty By Nature,Respect Due,-,49,1,,,,
91,-,Plash,World Is Burn,-,91,1,,,,
92,-,Haze,Instinkt,-,92,1,,,,
93,-,Lil Bruzy & MAQ 22,Kapuze Dobe,-,93,1,,,,
94,-,Shirin David,Lieben wir,-,15,4,,,,
95,-,Aphelion Barz,Rebirth of Slick,-,95,1,,,,
96,-,Pete Penicka,Beijos do Brasil,-,96,1,,,,
97,-,Nuflex,Bentley,-,97,1,,,,
98,-,Melan,Incompris,-,98,1,,,,
99,-,Dargen D'Amico,Katì,-,99,1,,,,
100,-,Luryx,Ziitreis,-,100,1,,,,
