Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,17,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,201,,,,
3,up,Lo & Leduc,079,6,1,209,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,2,130,,,,
5,down,Flo Rida,Whistle,2,2,184,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,3,151,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,177,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,2,151,,,,
9,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),36,1,8,,,,
10,-,"Drini, L Loko & Marius Bear",CHINDER SI,-,10,1,,,,
11,-,Eminem,Without Me,-,11,71,,,,
12,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,9,97,,,,
13,down,Sexion d'Assaut,Désolé,12,8,85,,,,
14,down,Wiz Khalifa,Black and Yellow,13,7,68,,,,
15,down,Flo Rida,Low (feat. T-Pain),14,9,89,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),15,11,70,,,,
17,down,Jack Harlow,Lovin On Me,3,1,4,,,,
18,up,Kontra K,Die Sonne,28,1,4,,,,
19,down,Macklemore,And We Danced (feat. Ziggy Stardust),16,10,69,,,,
20,down,Namika,Lieblingsmensch,17,12,57,,,,
21,-,Manillio,NUME LIEBI,-,21,1,,,,
22,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,105,,,,
23,-,badmómzjay,Airplanes,-,18,2,,,,
24,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann) [MTV Unplugged],11,3,4,,,,
25,-,Monet192,Secret Safe,-,25,1,,,,
26,-,50 Cent,"Wish Me Luck (Extended Version) [feat. Snoop Dogg, Moneybagg Yo & Charlie Wilson]",-,26,1,,,,
27,up,Pitbull,Hotel Room Service,71,15,45,,,,
28,down,Nemo,Du,18,2,50,,,,
29,-,Buzzy Papo,Bando,-,29,1,,,,
30,-,Eminem,Lose Yourself (Soundtrack Version),-,1,170,36,2020-02-16,36,2020-02-16
31,-,Gloc 9 & Flow G,Bahay Yugyugan,-,31,1,,,,
32,-,Soprano,En feu,-,9,32,,,,
33,-,Eminem,Mockingbird,-,2,26,,,,
34,-,Soul from the O & Headnodic,Come Back,-,34,1,,,,
35,-,Young Jeo,Don't Wake Me I'm Not Dreaming (Drill Beat) (feat. CT24),-,35,1,,,,
36,-,Shaboozey,Why Can't Love Be The Reason,-,36,1,,,,
37,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,37,1,,,,
38,-,Daory,Parenthèses,-,38,1,,,,
39,-,El9Six,"Hexengesänge (feat. uniVerse, Repete23 & Emtee)",-,39,1,,,,
40,-,Soul from the O,Own It All (feat. Durand Bernarr),-,40,1,,,,
41,-,Nomelo,ROSTER,-,41,1,,,,
42,-,"Joey Bada$$, Erick the Architect & FARR",Shook Up,-,42,1,,,,
43,-,"Drini, L Loko & Schwiizergoofe",CHINDER SI (feat. Marius Bear) [Schwiizergoofe Version],-,43,1,,,,
44,-,Deichkind,Bon voyage (feat. Nina),-,44,2,,,,
45,-,Hatik,"Chaise pliante, pt. 10",-,45,1,,,,
46,-,Shaboozey,My Love,-,46,1,,,,
47,-,Azad,HEADSHOT,-,47,1,,,,
48,-,El9Six,"Power (feat. Reeperbahn Kareem, A Guy Called Criz & Mr.Gees)",-,48,1,,,,
49,-,Instrumental Rap,Movie Life,-,49,1,,,,
50,-,Funkvater & OG Keemo,"Tasche (feat. Souly) [FV REMIX (130,592 BPM)]",-,50,1,,,,
51,-,Tech N9ne Collabos,Dysfunctional,-,51,1,,,,
52,-,El9Six,"Denkmalpflege (feat. Aphroe, Danetic & Amazing Maze)",-,52,1,,,,
53,-,Birds Of The West,Naturally Grounded,-,53,1,,,,
54,-,Djadja & Dinaz,Dans le Réseau,-,54,1,,,,
55,-,Fearless Motivation,Fight Alone,-,55,1,,,,
56,-,Nej,Paro,-,37,3,,,,
57,-,Alligatoah,Trauerfeier Lied (Orchester),-,57,1,,,,
58,-,El9Six,"Angry (feat. Sticky Fingaz, uniVerse & Repete23) [Remix]",-,58,1,,,,
59,-,El9Six,Nightmare On El' Street (feat. Dj Wollow & Orangefield) [Intro],-,59,1,,,,
60,-,Seom & Jack Center,Giganten (feat. Adrian Winkler & Annika Dietmann),-,60,1,,,,
61,-,Al James,Pa-Umaga,-,61,1,,,,
62,-,Apache 207,Breaking your heart,-,9,11,,,,
63,-,Dexter,Everyday Like This Beat Life (Only Life),-,63,1,,,,
64,-,ooberfuse,Hard Times (feat. Snoop Dogg),-,64,1,,,,
65,-,Jala Brat & Buba Corelli,Hakimi,-,65,1,,,,
66,-,Poor Righteous Teachers,Just Servin' Justice,-,66,1,,,,
67,-,Eminem,The Monster (Instrumental),-,67,1,,,,
68,-,Slow J,Tata,-,68,1,,,,
69,-,Sanjar Music,Yok,-,69,1,,,,
70,-,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),-,70,1,,,,
71,-,Rouzi & Coby,Jao Mama,-,71,1,,,,
72,-,Cr7z,Anker,-,72,1,,,,
73,-,Blockhead,Mississippi (feat. Aesop Rock),-,73,1,,,,
74,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,51,4,,,,
75,-,JazzWoman,La Selva,-,75,1,,,,
76,-,Black Underground,Lo hago gratis,-,76,1,,,,
77,-,Pugs Atomz & Inkswel,Origami Dollars (feat. Blu & Georgia Anne Muldrow),-,77,1,,,,
78,-,Shafer,CAM HANES (feat. Cameron Hanes),-,78,1,,,,
79,-,"KARYO, K-Liber & TAVV",DIKI,-,79,1,,,,
80,-,Degiheugi,My Chevrolet Byscayne,-,80,1,,,,
81,-,JazzWoman,Humo Denso,-,81,1,,,,
82,-,KYLE,Don't Wanna Fall In Love,-,82,1,,,,
83,-,Pacewon,This Love,-,83,1,,,,
84,-,Hatik,"Va voir à gauche (Chaise Pliante, Pt. 9)",-,84,1,,,,
85,-,Malcolm McLaren & The Worlds Famous Supreme Team,D'Ya Like Scratchin' (Special Version),-,85,1,,,,
86,-,EL Negro,Plan,-,86,1,,,,
87,-,Don G,"Volkswagen (feat. Prodigio, Monsta, Deezy & Masta)",-,87,1,,,,
88,-,Breaks Addicts,Nothing (feat. Dexplorist),-,88,1,,,,
89,-,Pugs Atomz & Mulatto Patriot,Come with Me (feat. Wes Restless),-,89,1,,,,
90,-,Sido,Augen auf,-,90,1,,,,
91,-,Breaks Addicts,The Boombox (feat. Soii),-,91,1,,,,
92,-,Breaks Addicts,The Realest (feat. 1200Bax),-,92,1,,,,
93,-,JazzWoman,Llámame,-,93,1,,,,
94,-,Kîng Darius,Dark Side,-,94,1,,,,
95,-,JazzWoman,Mare I Filla (feat. Tesa),-,95,1,,,,
96,-,Kîng Darius,Honest (feat. KTO Davione),-,96,1,,,,
97,-,Pil C,Zoo,-,97,1,,,,
98,-,SDM,Rihanna,-,98,1,,,,
99,-,Baby & Freeman,L'histoire n'est jamais faite,-,99,1,,,,
100,down,Sexion d'Assaut,Avant Qu'elle Parte,19,14,40,,,,
