Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,188,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,188,,,,
3,up,Tim McGraw,Good Taste in Women,4,1,140,,,,
4,down,Dolly Parton,Jolene,3,1,188,,,,
5,up,Jace Everett,Bad Things,6,4,173,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,10,1,188,,,,
7,down,Kim Carnes,Bette Davis Eyes,5,2,188,,,,
8,up,Tammy Wynette,Stand By Your Man,8,5,172,,,,
9,up,Johnny Cash,Hurt,11,2,188,,,,
10,up,Willie Nelson,On the Road Again,12,8,178,,,,
11,up,Skeeter Davis,The End of the World,14,10,176,,,,
12,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),15,8,165,,,,
13,up,Smokey River Boys,Man of Constant Sorrow,17,13,184,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight,23,14,145,,,,
15,up,Dolly Parton,Jolene,22,15,161,,,,
16,-,LeAnn Rimes,Amazing Grace,-,4,169,,,,
17,-,Tammy Wynette,Stand By Your Man,-,6,144,,,,
18,-,Willie Nelson,The Scientist,-,18,178,,,,
19,down,Wyclef Jean,911,7,6,53,,,,
20,down,Dolly Parton,Jolene (Single Version),9,7,177,,,,
21,down,Chris Stapleton,Tennessee Whiskey,20,2,184,,,,
22,up,Tenacious D,Wicked Game,29,21,3,,,,
23,-,Manon Bédard,Ton p'tit cri de joie,-,23,1,,,,
24,-,Michael Radovsky & Larry Marrs,Outlaw Trail,-,24,1,,,,
25,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),13,7,175,,,,
26,down,Solomon Burke,Cry to Me,16,12,165,,,,
27,down,Emmylou Harris,"Here, There and Everywhere",19,15,171,,,,
28,-,Jace Everett,Bad Things (Club Mix),-,19,103,,,,
29,down,Jana Kramer,I Won't Give Up,21,16,184,,,,
30,down,John Denver,Take Me Home Country Road,18,13,164,,,,
31,-,Jonny Houlihan,Small Town U.S.A.,-,31,1,,,,
