Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,216,,,,
2,up,Dolly Parton,Jolene,4,1,216,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,216,7,2019-10-06,7,2019-10-06
4,down,Tim McGraw,Good Taste in Women,2,1,168,,,,
5,up,Jace Everett,Bad Things,5,4,199,,,,
6,up,LeAnn Rimes,Amazing Grace,6,4,194,,,,
7,up,Kim Carnes,Bette Davis Eyes,7,2,216,,,,
8,up,Wyclef Jean,911,8,6,80,,,,
9,up,Dolly Parton,Jolene (Single Version),9,7,202,,,,
10,up,Tammy Wynette,Stand By Your Man,10,5,198,,,,
11,up,Johnny Cash,Hurt,11,2,216,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,14,1,216,,,,
13,down,Willie Nelson,On the Road Again,12,8,203,,,,
14,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),16,7,197,,,,
15,up,Solomon Burke,Cry to Me,18,12,188,,,,
16,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),17,8,190,,,,
17,down,Skeeter Davis,The End of the World,15,10,203,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,16,88,2020-03-22,66,2020-03-29
19,up,John Denver,Take Me Home Country Road,19,13,191,,,,
20,up,Tammy Wynette,Stand By Your Man,21,6,168,,,,
21,up,Smokey River Boys,Man of Constant Sorrow,22,13,210,,,,
22,up,Emmylou Harris,"Here, There and Everywhere",23,15,197,,,,
23,down,LeAnn Rimes,Can't Fight the Moonlight,20,14,171,,,,
24,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,12,,,,
25,down,Jana Kramer,I Won't Give Up,24,16,212,,,,
26,-,Olivia Newton-John,God Only Knows,-,26,1,,,,
27,-,Jason Isbell,Traveling Alone,-,27,1,,,,
28,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,1,7,,,,
29,-,Alana Springsteen,goodbye looks good on you (feat. Mitchell Tenpenny),-,29,1,,,,
30,-,The Goins Brothers,Honky Tonk Blues,-,30,1,,,,
31,-,Gordon Hendricks,What Are We Doing Here,-,31,1,,,,
32,-,Tony Joe White,Goin' Down Rockin',-,32,1,,,,
33,-,Trisha Yearwood,Believe Me Baby (I Lied),-,33,1,,,,
34,-,Gabby Barrett,Growin’ Up Raising You,-,34,1,,,,
35,-,Mike Ryan,Jacket On,-,35,1,,,,
36,-,Mitchell Tenpenny,Bucket List (Piano Version),-,36,1,,,,
37,-,David Allan Coe,Panheads Forever (Live),-,37,1,,,,
38,-,Tony Joe White,Crack the Rear Window Baby,-,38,1,,,,
39,-,Alison Brown,Sun and Water (Here Comes the Sun/Waters of March),-,39,1,,,,
40,-,Pat Green,Drinkin' Days,-,40,1,,,,
41,-,Rodney Crowell,I Couldn't Leave You If I Tried,-,41,1,,,,
42,-,Willie Nelson & Waylon Jennings,Good Hearted Woman,-,42,1,,,,
