Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,3,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,3,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,3,3,21,2019-10-06,9,2019-10-13
4,up,Johnny Cash,Personal Jesus,8,4,3,,,,
5,up,Johnny Cash,Hurt,29,2,3,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,11,1,3,,,,
7,up,Dolly Parton,Jolene,54,1,3,,,,
8,down,James Morrison,Wonderful World,4,4,3,,,,
9,down,James Morrison,You Give Me Something (Eg Version),5,4,3,,,,
10,down,Brenda Lee,I'm Sorry (Single Version),7,4,3,,,,
11,down,LeAnn Rimes,Amazing Grace,9,4,3,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,59,1,3,,,,
13,up,Johnny Cash,The Man Comes Around,19,8,3,,,,
14,down,Kim Carnes,Bette Davis Eyes,10,2,3,,,,
15,up,Shania Twain,You're Still the One,34,4,3,,,,
16,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],6,4,3,,,,
17,down,Taylor Swift,Mine,14,12,3,,,,
18,up,Johnny Cash,One,24,5,3,,,,
19,up,Shania Twain,That Don't Impress Me Much,30,9,3,,,,
20,up,Kenny Rogers,Lady,21,4,3,,,,
21,down,レディ・アンテベラム,Just a Kiss,15,15,3,,,,
22,down,Bobbie Gentry,Ode to Billie Joe,17,16,3,,,,
23,down,Ryan Adams,Desire,18,15,3,,,,
24,down,Dolly Parton,Jolene (Single Version),20,7,3,,,,
25,down,Jana Kramer,I Won't Give Up,23,16,3,,,,
26,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,13,12,3,,,,
27,down,Alison Krauss,Down to the River to Pray,22,9,3,,,,
28,down,Taylor Swift,Our Song,25,22,3,,,,
29,-,Jace Everett,Bad Things,-,4,2,,,,
30,down,テイラー・スウィフト,I Knew You Were Trouble.,28,7,3,,,,
31,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,33,25,3,,,,
32,down,Johnny Cash,I Walk the Line (Re-Recorded),12,5,3,,,,
33,up,Skeeter Davis,The End of the World,35,10,3,,,,
34,up,Taylor Swift,Back to December (US Version),36,30,3,,,,
35,up,Roger Miller,King of the Road,37,32,3,,,,
36,down,James Morrison,Undiscovered,32,31,3,,,,
37,down,Sam Hunt,Take Your Time,27,21,3,,,,
38,down,Johnny Cash,Ain't No Grave,26,14,3,,,,
39,up,Taylor Swift,Mean,42,37,3,,,,
40,up,Taylor Swift,Teardrops On My Guitar,41,33,3,,,,
41,up,Taylor Swift,Today Was a Fairytale,43,27,3,,,,
42,down,Johnny Cash,Ring of Fire,16,9,3,,,,
43,up,Johnny Cash,Redemption Song (feat. Joe Strummer),46,12,3,,,,
44,up,テイラー・スウィフト,22,45,21,3,,,,
45,-,Tammy Wynette,Stand By Your Man,-,5,2,,,,
46,up,Gangstagrass,Long Hard Times to Come (feat. T.O.N.E-z),47,27,3,,,,
47,-,Aaron Watson,These Old Boots Have Roots,-,42,1,,,,
48,up,Johnny Cash,I Hung My Head,52,39,3,,,,
49,up,James Morrison,The Pieces Don't Fit Anymore,55,43,3,,,,
50,down,Norman Blake,You Are My Sunshine,49,39,3,,,,
51,up,Smokey River Boys,Man of Constant Sorrow,61,13,2,,,,
52,up,Johnny Cash,God's Gonna Cut You Down,91,14,3,,,,
53,up,Willie Nelson,The Scientist,57,18,3,,,,
54,down,The Band Perry,If I Die Young,48,19,3,,,,
55,down,Brady Seals,Country As a Boy Can Be,50,46,3,,,,
56,up,Emmylou Harris,"Here, There and Everywhere",63,15,3,,,,
57,up,Shania Twain,From This Moment On (feat. Bryan White),67,21,3,,,,
58,up,Chris Stapleton,Tennessee Whiskey,58,2,3,,,,
59,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,53,39,3,,,,
60,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),40,29,3,,,,
61,up,LeAnn Rimes,Can't Fight the Moonlight,94,14,3,,,,
62,up,バンド・ペリー,If I Die Young (Pop Version),70,18,3,,,,
63,down,Lady Antebellum,I Run to You,60,41,3,,,,
64,down,Willie Nelson,On the Road Again,31,8,3,,,,
65,-,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),-,7,2,,,,
66,up,Taylor Swift,Tim Mcgraw,95,55,3,,,,
67,up,Faith Hill,This Kiss,97,58,3,,,,
68,-,Sugarland,It Happens,-,59,1,,,,
69,down,Lady Antebellum,What If I Never Get Over You,44,44,2,71,2019-11-17,71,2019-11-17
70,-,Dottie West,Broken-Hearted Melody,-,70,1,,,,
71,-,Sugarland,Something More,-,71,1,,,,
72,-,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),-,8,1,,,,
73,down,Zac Brown Band,Toes,38,34,3,,,,
74,down,Johnny Cash with Bob Dylan,Girl from the North Country,39,27,3,,,,
75,-,Joe Kocher,Coat of Paint,-,75,1,,,,
76,-,James Barker Band,Keep It Simple,-,76,1,,,,
77,up,Johnny Cash,(Ghost) Riders In the Sky,99,37,3,,,,
78,-,Arne Benoni & Heidi Hauge,Something Stupid,-,78,1,,,,
79,-,The Washboard Union,Country Thunder,-,79,1,,,,
80,down,Ann Tayler,Home to Louisiana,62,44,3,,,,
81,-,Arne Benoni & Heidi Hauge,Today I Started Loving You Again,-,81,1,,,,
82,-,Tony Booth,Blue Spanish Eyes,-,82,1,,,,
83,down,Solomon Burke,Cry to Me,56,12,3,,,,
84,up,Kenny Rogers,The Gambler,92,7,3,100,2020-03-22,100,2020-03-22
85,down,Dolly Parton,Jolene,83,15,3,,,,
86,up,John Denver,Take Me Home Country Road,93,13,3,,,,
87,up,Jace Everett,Bad Things (Club Mix),96,19,3,,,,
88,-,Tammy Wynette,Stand By Your Man,-,6,1,,,,
89,up,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),98,60,3,,,,
90,down,Blanco Brown,The Git Up,71,14,3,47,2019-10-27,47,2019-10-27
91,-,Tennessee Ernie Ford,Sixteen Tons,-,66,2,,,,
92,-,Rascal Flatts,Life Is a Highway,-,59,2,,,,
93,-,Johnny Cash,Ring of Fire,-,44,2,,,,
94,-,Taylor Swift,Enchanted,-,67,2,,,,
95,-,Scooter Lee,Hooked On Country,-,42,1,,,,
96,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,69,1,,,,
97,-,Taylor Swift,Picture to Burn,-,71,2,,,,
98,-,Uncle Kracker,Follow Me,-,65,2,,,,
99,-,Luke Bryan,Country Girl (Shake It for Me),-,42,2,,,,
100,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),100,5,3,,,,
