Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,153,,,,
2,up,Tim McGraw,Good Taste in Women,3,1,105,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,153,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,Jolene,5,1,153,,,,
5,up,Johnny Cash,Personal Jesus,8,4,152,,,,
6,up,Johnny Cash,Hurt,10,2,153,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,1,152,,,,
8,down,Jace Everett,Bad Things,6,4,139,,,,
9,up,James Morrison,Wonderful World,9,4,152,,,,
10,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],7,4,152,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,4,1,153,,,,
12,down,Brenda Lee,I'm Sorry (Single Version),11,4,152,,,,
13,down,Kim Carnes,Bette Davis Eyes,12,2,153,,,,
14,up,Johnny Cash,I Walk the Line (Re-Recorded),24,5,152,,,,
15,up,Johnny Cash,Ring of Fire,21,9,152,,,,
16,down,LeAnn Rimes,Amazing Grace,14,4,140,,,,
17,down,James Morrison,You Give Me Something (Eg Version),16,4,152,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,15,7,152,,,,
19,up,Johnny Cash,The Man Comes Around,39,8,152,,,,
20,down,Alison Krauss,Down to the River to Pray,13,9,152,,,,
21,up,Johnny Cash,One,23,5,152,,,,
22,down,Johnny Cash,Ain't No Grave,20,14,152,,,,
23,down,Taylor Swift,Mine,19,12,152,,,,
24,down,The Band Perry,If I Die Young,22,19,137,,,,
25,up,Bobbie Gentry,Ode to Billie Joe,36,16,152,,,,
26,down,Ryan Adams,Desire,25,15,151,,,,
27,up,Dolly Parton,Jolene (Single Version),27,7,143,,,,
28,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,152,,,,
29,up,Johnny Cash,God's Gonna Cut You Down,41,14,151,,,,
30,up,Tammy Wynette,Stand By Your Man,31,5,137,,,,
31,down,Donavon Frankenreiter,Move By Yourself,28,20,128,,,,
32,down,Jana Kramer,I Won't Give Up,29,16,149,,,,
33,down,Shania Twain,That Don't Impress Me Much,18,9,152,,,,
34,down,テイラー・スウィフト,22,33,21,152,,,,
35,down,Taylor Swift,Our Song,34,22,152,,,,
36,down,Sam Hunt,Take Your Time,35,21,151,,,,
37,up,Willie Nelson,On the Road Again,37,8,146,,,,
38,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,40,25,150,,,,
39,up,Roger Miller,King of the Road,43,32,152,,,,
40,up,Skeeter Davis,The End of the World,42,10,142,,,,
41,up,Taylor Swift,Back to December (US Version),44,30,152,,,,
42,up,Zac Brown Band,Toes,45,34,121,,,,
43,down,Chris Stapleton,Tennessee Whiskey,38,2,152,,,,
44,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),60,29,152,,,,
45,up,Taylor Swift,Today Was a Fairytale,46,27,149,,,,
46,up,Taylor Swift,Mean,48,37,152,,,,
47,up,James Morrison,Undiscovered,47,31,152,,,,
48,down,Shania Twain,You're Still the One,26,4,152,,,,
49,down,Wyclef Jean,911,32,6,18,,,,
50,up,Taylor Swift,Teardrops On My Guitar,50,33,152,,,,
51,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),51,7,145,,,,
52,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),52,8,133,,,,
53,up,Lady Antebellum,I Run to You,57,41,150,,,,
54,-,Hayes Carll,Drunken Poet's Dream [Alone Together Sessions] (feat. Ray Wylie Hubbard),-,54,1,,,,
55,-,Scooter Lee,Shama Lama Ding Dong (2022 Version),-,55,1,,,,
56,-,Will Banister,Find a New Home,-,4,8,,,,
57,-,Tenille Arts,Jealous of Myself,-,57,1,,,,
58,up,Solomon Burke,Cry to Me,58,12,130,,,,
59,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,49,39,152,,,,
60,up,James Morrison,The Pieces Don't Fit Anymore,69,43,149,,,,
61,up,Josh Turner,Your Man,63,1,89,,,,
62,up,Johnny Cash,Redemption Song (feat. Joe Strummer),62,12,152,,,,
63,up,Smokey River Boys,Man of Constant Sorrow,64,13,149,,,,
64,up,Brady Seals,Country As a Boy Can Be,65,46,149,,,,
65,up,Emmylou Harris,"Here, There and Everywhere",66,15,137,,,,
66,up,Willie Nelson,The Scientist,67,18,150,,,,
67,down,Norman Blake,You Are My Sunshine,59,39,151,,,,
68,up,Ann Tayler,Home to Louisiana,68,44,138,,,,
69,up,Dolly Parton,Jolene,70,15,128,,,,
70,up,Elvis Presley,Always On My Mind,82,46,16,,,,
71,down,Shania Twain,From This Moment On (feat. Bryan White),61,21,146,,,,
72,up,Johnny Cash,(Ghost) Riders In the Sky,73,37,115,,,,
73,up,John Denver,Take Me Home Country Road,91,13,135,,,,
74,-,Lauren Duski,World Before You,-,74,1,,,,
75,-,Jason Boland & The Stragglers,Pearl Snaps,-,75,1,,,,
76,-,Sacha,We Did,-,76,1,,,,
77,-,Julie Roberts & Jamey Johnson,Music City's Killing Me,-,77,1,,,,
78,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),92,5,125,,,,
79,-,Noah Guthrie,High Enough,-,79,1,,,,
80,-,Peter Crosby,Gone with the Wind,-,80,1,,,,
81,down,Johnny Cash,I Hung My Head,72,39,151,,,,
82,up,Johnny Cash,Ring of Fire,90,44,95,,,,
83,up,LeAnn Rimes,Can't Fight the Moonlight,93,14,117,,,,
84,-,Alan Jackson,Good Time,-,62,110,,,,
85,down,Tammy Wynette,Stand By Your Man,71,6,113,,,,
86,-,Taylor Swift,Tim Mcgraw,-,55,125,,,,
