Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,225,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,225,,,,
4,up,Dolly Parton,Jolene,4,1,225,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,25,3,3,,,,
6,down,Tim McGraw,Good Taste in Women,5,1,177,,,,
7,down,Jace Everett,Bad Things,6,4,207,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,13,1,225,,,,
9,down,Kim Carnes,Bette Davis Eyes,7,2,225,,,,
10,up,Dolly Parton,Jolene (Single Version),10,7,211,,,,
11,up,Johnny Cash,Hurt,14,2,225,,,,
12,up,Skeeter Davis,The End of the World,15,10,212,,,,
13,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),17,8,199,,,,
14,up,Solomon Burke,Cry to Me,16,12,197,,,,
15,up,Chris Stapleton,Tennessee Whiskey,18,2,218,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,25,88,2020-03-22,66,2020-03-29
17,up,John Denver,Take Me Home Country Road,19,13,200,,,,
18,up,Smokey River Boys,Man of Constant Sorrow,22,13,219,,,,
19,up,LeAnn Rimes,Can't Fight the Moonlight,23,14,180,,,,
20,up,Tammy Wynette,Stand By Your Man,24,6,177,,,,
21,-,LeAnn Rimes,Amazing Grace,-,4,201,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),27,4,16,18,2021-02-21,18,2021-02-21
23,up,Jana Kramer,I Won't Give Up,26,16,221,,,,
24,down,Wyclef Jean,911,8,6,89,,,,
25,down,Tammy Wynette,Stand By Your Man,11,5,207,,,,
26,down,Willie Nelson,On the Road Again,12,8,212,,,,
27,-,Willie Nelson,The Scientist,-,18,196,,,,
28,up,Dolly Parton,Jolene,28,15,193,,,,
29,down,Emmylou Harris,"Here, There and Everywhere",21,15,206,,,,
30,-,Willie Nelson,Rainin' In My Heart (feat. Al Green) [Live],-,30,1,,,,
31,-,Lainey Wilson,Country's Cool Again,-,31,1,,,,
32,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,27,3,,,,
33,-,Keith Urban,Hit the Ground Runnin',-,33,1,,,,
34,-,Patsy Cline,You Belong to Me (Sentimentally Yours),-,34,1,,,,
35,-,Ugly Valley Boys,Simple Life,-,35,1,,,,
36,-,Keith Urban,Straight Line,-,28,1,,,,
37,-,Josh Turner,Your Man,-,1,121,,,,
38,-,Ugly Valley Boys,Mountain Man,-,38,1,,,,
