Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JT Hodges,Sandman (feat. Stumpy),1,1,61,,,,
2,up,Lady Antebellum,Need You Now,3,1,116,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,116,7,2019-10-06,7,2019-10-06
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,116,,,,
5,down,Russell Dickerson,Where I'm Gonna Be,4,3,56,,,,
6,down,Tim McGraw,Good Taste in Women,5,1,69,,,,
7,up,Dolly Parton,Jolene,7,1,116,,,,
8,up,Johnny Cash,Personal Jesus,14,4,116,,,,
9,up,Jace Everett,Bad Things,9,4,104,,,,
10,up,James Morrison,You Give Me Something (Eg Version),10,4,116,,,,
11,up,James Morrison,Wonderful World,12,4,116,,,,
12,up,Kim Carnes,Bette Davis Eyes,13,2,116,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,11,1,116,,,,
14,down,Johnny Cash,Hurt,8,2,116,,,,
15,up,Brenda Lee,I'm Sorry (Single Version),23,4,116,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],35,4,116,,,,
17,up,Johnny Cash,Ring of Fire,26,9,116,,,,
18,down,LeAnn Rimes,Amazing Grace,16,4,107,,,,
19,down,Johnny Cash,I Walk the Line (Re-Recorded),17,5,116,,,,
20,up,Shania Twain,You're Still the One,27,4,116,,,,
21,down,Johnny Cash,The Man Comes Around,19,8,116,,,,
22,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,51,12,116,,,,
23,up,Johnny Cash,God's Gonna Cut You Down,32,14,115,,,,
24,down,Shania Twain,That Don't Impress Me Much,20,9,116,,,,
25,down,Taylor Swift,Mine,21,12,116,,,,
26,up,Alison Krauss,Down to the River to Pray,44,9,116,,,,
27,down,Johnny Cash,Ain't No Grave,22,14,116,,,,
28,down,The Band Perry,If I Die Young,24,19,105,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,18,7,116,,,,
30,down,Bobbie Gentry,Ode to Billie Joe,25,16,116,,,,
31,up,Ryan Adams,Desire,36,15,116,,,,
32,up,Johnny Cash,One,34,5,116,,,,
33,down,Dolly Parton,Jolene (Single Version),28,7,108,,,,
34,down,Donavon Frankenreiter,Move By Yourself,29,20,93,,,,
35,down,Jana Kramer,I Won't Give Up,30,16,114,,,,
36,down,Tammy Wynette,Stand By Your Man,31,5,105,,,,
37,up,Taylor Swift,Our Song,52,22,116,,,,
38,down,Sam Hunt,Take Your Time,33,21,116,,,,
39,down,Crystal Gayle,Don't It Make My Brown Eyes Blue,37,25,115,,,,
40,up,Skeeter Davis,The End of the World,40,10,108,,,,
41,down,James Morrison,Undiscovered,38,31,116,,,,
42,down,Roger Miller,King of the Road,39,32,116,,,,
43,up,テイラー・スウィフト,22,49,21,116,,,,
44,up,Taylor Swift,Back to December (US Version),66,30,116,,,,
45,-,Kenny Rogers,The Gambler,-,7,26,100,2020-03-22,100,2020-03-22
46,down,Taylor Swift,Today Was a Fairytale,42,27,114,,,,
47,down,Zac Brown Band,Toes,41,34,85,,,,
48,-,Johnny Cash,Tennessee Flat Top Box,-,48,1,,,,
49,up,Johnny Cash,Redemption Song (feat. Joe Strummer),50,12,116,,,,
50,down,Taylor Swift,Mean,43,37,116,,,,
51,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),48,8,99,,,,
52,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),45,7,111,,,,
53,up,Taylor Swift,Teardrops On My Guitar,67,33,116,,,,
54,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),46,29,116,,,,
55,down,Solomon Burke,Cry to Me,53,12,95,,,,
56,up,Lady Antebellum,I Run to You,62,41,115,,,,
57,-,Billy Currington,Wingman,-,57,1,,,,
58,up,Johnny Cash,I Hung My Head,69,39,115,,,,
59,up,Norman Blake,You Are My Sunshine,65,39,115,,,,
60,-,Billy Currington,I Shall Return,-,60,1,,,,
61,down,Chris Stapleton,Tennessee Whiskey,47,2,116,,,,
62,down,Shania Twain,From This Moment On (feat. Bryan White),54,21,111,,,,
63,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,73,39,116,,,,
64,down,Smokey River Boys,Man of Constant Sorrow,55,13,113,,,,
65,down,James Morrison,The Pieces Don't Fit Anymore,60,43,115,,,,
66,down,Brady Seals,Country As a Boy Can Be,56,46,114,,,,
67,-,Billy Currington,Heal Me,-,67,1,,,,
68,down,Willie Nelson,The Scientist,58,18,114,,,,
69,down,Emmylou Harris,"Here, There and Everywhere",59,15,104,,,,
70,-,Billy Currington,Hallelujah,-,70,1,,,,
71,-,Billy Currington,"Life, Love and the Meaning Of",-,71,1,,,,
72,-,June Carter Cash,No Swallerin’ Place,-,72,1,,,,
73,-,Billy Currington,Another Day Without You,-,73,1,,,,
74,-,Jason Aldean,Small Town Small,-,74,1,,,,
75,-,June Carter Cash,The L&N Don't Stop Here Anymore,-,75,1,,,,
76,down,Johnny Cash,(Ghost) Riders In the Sky,64,37,83,,,,
77,down,Dolly Parton,Jolene,61,15,97,,,,
78,-,David Allan Coe,Suicide,-,78,1,,,,
79,-,Garrett Hedlund,The Road,-,79,1,,,,
80,-,Kip Moore,Crazy One More Time (Revisited),-,80,1,,,,
81,-,David Allan Coe,Whiskey & Women,-,81,1,,,,
82,down,Willie Nelson,On the Road Again,74,8,110,,,,
83,-,David Allan Coe,(She Finally Crossed Over) Love's Cheatin' Line,-,83,1,,,,
84,-,Kiefer Sutherland,Run to Him,-,84,1,,,,
85,-,The Charlie Daniels Band,The Pledge of Allegiance,-,85,1,,,,
86,down,Ann Tayler,Home to Louisiana,63,44,105,,,,
87,down,John Denver,Take Me Home Country Road,68,13,103,,,,
88,down,Tammy Wynette,Stand By Your Man,78,6,81,,,,
89,down,LeAnn Rimes,Can't Fight the Moonlight,57,14,90,,,,
90,-,The Charlie Daniels Band,Folsom Prison Blues,-,90,1,,,,
91,-,David Allan Coe,Human Emotions,-,91,1,,,,
92,-,David Allan Coe,If This Is Just a Game,-,92,1,,,,
93,-,David Allan Coe,Would You Lay With Me (In a Field of Stone),-,93,1,,,,
94,down,Johnny Cash,Ring of Fire,82,44,67,,,,
