Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JT Hodges,Sandman (feat. Stumpy),1,1,35,,,,
2,up,Lady Antebellum,Need You Now,2,1,90,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,90,,,,
4,up,Russell Dickerson,Where I'm Gonna Be,5,3,30,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,90,7,2019-10-06,7,2019-10-06
6,up,Tim McGraw,Good Taste in Women,6,1,45,,,,
7,up,Kim Carnes,Bette Davis Eyes,17,2,90,,,,
8,up,Jace Everett,Bad Things,9,4,79,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,10,1,90,,,,
10,down,Dolly Parton,Jolene,7,1,90,,,,
11,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],18,1,31,,,,
12,up,Johnny Cash,Personal Jesus,16,4,90,,,,
13,up,James Morrison,Wonderful World,13,4,90,,,,
14,up,Johnny Cash,I Walk the Line (Re-Recorded),14,5,90,,,,
15,up,James Morrison,You Give Me Something (Eg Version),15,4,90,,,,
16,down,Johnny Cash,Hurt,8,2,90,,,,
17,up,Shania Twain,That Don't Impress Me Much,33,9,90,,,,
18,down,Brenda Lee,I'm Sorry (Single Version),11,4,90,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],23,4,90,,,,
20,down,LeAnn Rimes,Amazing Grace,19,4,82,,,,
21,up,Johnny Cash,Ring of Fire,21,9,90,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,25,7,90,,,,
23,down,Taylor Swift,Mine,22,12,90,,,,
24,up,Johnny Cash,Ain't No Grave,24,14,90,,,,
25,up,Johnny Cash,The Man Comes Around,41,8,90,,,,
26,up,Alison Krauss,Down to the River to Pray,36,9,90,,,,
27,up,Ryan Adams,Desire,27,15,90,,,,
28,up,Dolly Parton,Jolene (Single Version),29,7,83,,,,
29,down,Johnny Cash,One,20,5,90,,,,
30,down,Bobbie Gentry,Ode to Billie Joe,26,16,90,,,,
31,down,Donavon Frankenreiter,Move By Yourself,28,20,67,,,,
32,up,Shania Twain,You're Still the One,42,4,90,,,,
33,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,43,12,90,,,,
34,down,テイラー・スウィフト,22,32,21,90,,,,
35,down,Taylor Swift,Our Song,34,22,90,,,,
36,down,Sam Hunt,Take Your Time,35,21,90,,,,
37,up,Willie Nelson,On the Road Again,37,8,85,,,,
38,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,38,25,89,,,,
39,down,Johnny Cash,God's Gonna Cut You Down,31,14,89,,,,
40,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),39,29,90,,,,
41,down,Chris Stapleton,Tennessee Whiskey,40,2,90,,,,
42,up,Skeeter Davis,The End of the World,46,10,84,,,,
43,up,Roger Miller,King of the Road,44,32,90,,,,
44,up,Taylor Swift,Back to December (US Version),45,30,90,,,,
45,up,Zac Brown Band,Toes,48,34,65,,,,
46,up,Taylor Swift,Today Was a Fairytale,51,27,88,,,,
47,up,バンド・ペリー,If I Die Young (Pop Version),91,18,78,,,,
48,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,58,39,90,,,,
49,down,James Morrison,Undiscovered,47,31,90,,,,
50,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),50,7,86,,,,
51,up,Taylor Swift,Teardrops On My Guitar,53,33,90,,,,
52,down,Johnny Cash,Redemption Song (feat. Joe Strummer),49,12,90,,,,
53,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),54,8,76,,,,
54,up,Johnny Cash,(Ghost) Riders In the Sky,72,37,63,,,,
55,-,Tammy Wynette,Stand By Your Man,-,5,80,,,,
56,down,Lady Antebellum,I Run to You,55,41,89,,,,
57,up,Smokey River Boys,Man of Constant Sorrow,57,13,87,,,,
58,up,Brady Seals,Country As a Boy Can Be,59,46,88,,,,
59,up,Willie Nelson,The Scientist,61,18,88,,,,
60,down,James Morrison,The Pieces Don't Fit Anymore,56,43,89,,,,
61,up,Emmylou Harris,"Here, There and Everywhere",62,15,78,,,,
62,up,Shania Twain,From This Moment On (feat. Bryan White),68,21,85,,,,
63,up,John Denver,Take Me Home Country Road,64,13,81,,,,
64,up,LeAnn Rimes,Can't Fight the Moonlight,84,14,69,,,,
65,up,Taylor Swift,Tim Mcgraw,65,55,77,,,,
66,up,Norman Blake,You Are My Sunshine,78,39,89,,,,
67,down,Alan Jackson,Good Time,66,62,57,,,,
68,down,Taylor Swift,Mean,52,37,90,,,,
69,down,Dolly Parton,Jolene,63,15,72,,,,
70,-,Walker Hayes,Fancy Like,-,70,2,,,,
71,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),83,5,73,,,,
72,down,Faith Hill,This Kiss,67,58,73,,,,
73,down,Sugarland,It Happens,69,59,68,,,,
74,down,Jace Everett,Bad Things (Club Mix),70,19,66,,,,
75,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,75,1,,,,
76,up,Johnny Cash,I Hung My Head,77,39,89,,,,
77,-,Jesse Jo Stark,Die Young,-,77,1,,,,
78,-,Midland,Two To Two Step,-,78,1,,,,
79,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,76,1,,,,
80,-,Johnny Cash,(Ghost) Riders In the Sky,-,80,1,,,,
81,-,Ann Tayler,Home to Louisiana,-,44,79,,,,
82,down,Josh Turner,Your Man,79,1,41,,,,
83,-,Brickwall Jackson,Whisky Dick,-,83,1,,,,
84,-,Them Dirty Roses,Sunday Drunk,-,84,1,,,,
85,-,Jimmie Allen,Kiss An Angel Good Mornin',-,85,1,,,,
86,-,Kasey Chambers,Satellite,-,86,1,,,,
87,down,Johnny Cash,Ring of Fire,85,44,52,,,,
88,down,Jana Kramer,I Won't Give Up,30,16,88,,,,
89,-,The Shires & Jimmie Allen,On the Day I Die,-,89,1,,,,
90,down,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),71,60,59,,,,
91,down,Tammy Wynette,Stand By Your Man,60,6,65,,,,
92,-,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),-,55,15,,,,
93,down,Taylor Swift,Enchanted,73,67,50,,,,
94,down,The Charlie Daniels Band,The Devil Went Down to Georgia,74,69,39,,,,
95,down,Scooter Lee,Hooked On Country,75,42,42,,,,
96,down,Taylor Swift,Picture to Burn,76,71,34,,,,
97,down,Luke Bryan,Country Girl (Shake It for Me),81,42,38,,,,
98,down,Uncle Kracker,Follow Me,80,65,35,,,,
99,down,Tim McGraw & Faith Hill,It's Your Love,89,37,26,,,,
100,down,Johnny Cash,Get Rhythm (Re-Recorded),96,74,24,,,,
