Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luke Combs,Fast Car,-,1,3,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,222,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,222,,,,
4,up,Tim McGraw,Good Taste in Women,4,1,174,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,2,222,,,,
6,down,Dolly Parton,Jolene,3,1,222,,,,
7,up,Jace Everett,Bad Things,7,4,204,,,,
8,up,Johnny Cash,Hurt,11,2,222,,,,
9,up,Willie Nelson,On the Road Again,13,8,209,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,12,1,222,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,22,88,2020-03-22,66,2020-03-29
12,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),15,8,196,,,,
13,down,Dolly Parton,Jolene (Single Version),10,7,208,,,,
14,up,Skeeter Davis,The End of the World,14,10,209,,,,
15,up,Solomon Burke,Cry to Me,17,12,194,,,,
16,up,John Denver,Take Me Home Country Road,19,13,197,,,,
17,up,Chris Stapleton,Tennessee Whiskey,20,2,215,,,,
18,up,Smokey River Boys,Man of Constant Sorrow,21,13,216,,,,
19,up,LeAnn Rimes,Can't Fight the Moonlight,24,14,177,,,,
20,up,Tammy Wynette,Stand By Your Man,22,6,174,,,,
21,up,Emmylou Harris,"Here, There and Everywhere",23,15,203,,,,
22,up,Jana Kramer,I Won't Give Up,30,16,218,,,,
23,up,Dolly Parton,Jolene,31,15,190,,,,
24,down,Wyclef Jean,911,8,6,86,,,,
25,-,Kaylee Bell,Good Things,-,25,1,,,,
26,down,LeAnn Rimes,Amazing Grace,6,4,200,,,,
27,down,Tammy Wynette,Stand By Your Man,9,5,204,,,,
28,-,Justin Moore,This Is My Dirt,-,28,1,,,,
29,-,Kassi Ashton,Drive You Out Of My Mind,-,29,2,,,,
30,-,Kaylee Bell,Small Town Friday Nights,-,30,2,,,,
31,-,Tom T. Hall,Homecoming (Single Version),-,31,1,,,,
32,-,Kim Carnes,If I Was an Angel (Radio Edit),-,32,1,,,,
33,-,Shania Twain,You're Still the One,-,4,170,,,,
34,-,Kassi Ashton,Drive You Out Of My Mind (Dark Room Edition),-,34,1,,,,
35,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),16,7,203,,,,
36,-,Roger Miller,Walkin' in the Sunshine (Single Version),-,36,1,,,,
37,-,Ray Bonneville,Reckless Feeling,-,37,1,,,,
38,-,Leigh Hetherington,Home Again,-,38,1,,,,
39,-,Willie Nelson,The Scientist,-,18,195,,,,
40,-,Roger Miller,Billy Bayou,-,40,1,,,,
