Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,9,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,212,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,3,1,212,,,,
4,up,Tim McGraw,Good Taste in Women,4,1,164,,,,
5,up,Jace Everett,Bad Things,5,4,195,,,,
6,up,LeAnn Rimes,Amazing Grace,6,4,191,,,,
7,-,Lana Del Rey,"Take Me Home, Country Roads",-,7,1,,,,
8,down,Kim Carnes,Bette Davis Eyes,7,2,212,,,,
9,down,Wyclef Jean,911,8,6,76,,,,
10,down,Lady Antebellum,Need You Now,9,1,212,,,,
11,down,Dolly Parton,Jolene (Single Version),10,7,198,,,,
12,down,Tammy Wynette,Stand By Your Man,11,5,194,,,,
13,up,Willie Nelson,On the Road Again,13,8,199,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,12,1,212,,,,
15,down,Johnny Cash,Hurt,14,2,212,,,,
16,down,Skeeter Davis,The End of the World,15,10,199,,,,
17,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),16,7,193,,,,
18,up,Solomon Burke,Cry to Me,27,12,184,,,,
19,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),25,8,186,,,,
20,down,John Denver,Take Me Home Country Road,18,13,187,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,21,14,167,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,12,88,2020-03-22,66,2020-03-29
23,up,Jana Kramer,I Won't Give Up,23,16,208,,,,
24,down,Smokey River Boys,Man of Constant Sorrow,20,13,206,,,,
25,down,Tammy Wynette,Stand By Your Man,19,6,164,,,,
26,down,Emmylou Harris,"Here, There and Everywhere",22,15,193,,,,
27,-,LOCASH,Beach Boys (feat. Mike Love & Bruce Johnston),-,27,1,,,,
28,down,Chris Stapleton,Tennessee Whiskey,26,2,208,,,,
29,-,James Johnston,OLD COUNTRY BARN,-,25,2,,,,
30,-,Jessta James,Way of the Gun,-,30,1,,,,
31,-,Jimmie Skinner,I Found My Girl In the USA (Original Starday Records Recording),-,31,1,,,,
32,-,Lindy Vopnfjord,Cutting Room Floor,-,32,1,,,,
33,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,24,2,,,,
34,-,Les Sans Soucis,Viva la Vida,-,34,1,,,,
35,-,Lindy Vopnfjord,Turns to You,-,35,1,,,,
36,-,Bill Anderson,"The Country I Grew Up With (feat. Bobby Bare, Jimmy Fortune, Vince Gill & Willie Nelson)",-,36,1,,,,
37,-,Larry Fleet,Young Buck,-,37,1,,,,
38,down,Dolly Parton,Jolene,24,15,182,,,,
39,-,Zach Bryan,Condemned (Live),-,39,1,,,,
40,-,Blanco Brown,CountryTime,-,40,1,,,,
