Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,186,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,186,,,,
3,up,Dolly Parton,Jolene,3,1,186,,,,
4,up,Tim McGraw,Good Taste in Women,4,1,138,,,,
5,up,Tammy Wynette,Stand By Your Man,9,5,170,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,2,186,,,,
7,up,Wyclef Jean,911,7,6,51,,,,
8,up,Dolly Parton,Jolene (Single Version),8,7,175,,,,
9,up,Johnny Cash,Hurt,10,2,186,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,6,1,186,,,,
11,up,Skeeter Davis,The End of the World,11,10,174,,,,
12,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),13,7,173,,,,
13,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),12,8,163,,,,
14,up,Solomon Burke,Cry to Me,14,12,163,,,,
15,up,Smokey River Boys,Man of Constant Sorrow,15,13,182,,,,
16,up,John Denver,Take Me Home Country Road,16,13,162,,,,
17,up,LeAnn Rimes,Can't Fight the Moonlight,19,14,143,,,,
18,down,Jana Kramer,I Won't Give Up,17,16,182,,,,
19,down,Dolly Parton,Jolene,18,15,159,,,,
20,up,Willie Nelson,The Scientist,30,18,177,,,,
21,-,Tenacious D,Wicked Game,-,21,1,,,,
22,-,Charley Crockett,Horse Thief Mesa,-,22,1,,,,
23,-,Josh Turner,Your Man,-,1,115,,,,
24,-,Les Jones,Burgers,-,1,16,,,,
25,-,Ray Price,Born to Lose,-,25,1,,,,
26,-,Charley Crockett,Trinity River,-,26,1,,,,
27,-,Julia Cole & Alexandra Kay,Best Worst Ex (Acoustic),-,27,1,,,,
28,-,Una Healy,Walk Away,-,28,1,,,,
29,-,Toby Keith,Should've Been a Cowboy (Live),-,29,1,,,,
30,-,Dan Seals,I Won't Be Blue Anymore,-,30,1,,,,
31,down,Emmylou Harris,"Here, There and Everywhere",28,15,169,,,,
32,-,Freddy.B,She Only Bitches When She Breathes,-,32,1,,,,
33,-,Brooks & Dunn with Reba McEntire,If You See Him / If You See Her,-,33,1,,,,
34,down,Willie Nelson,On the Road Again,22,8,176,,,,
