Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,0,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,3,0,21,2019-10-06,9,2019-10-13
4,up,Shania Twain,Man! I Feel Like a Woman!,4,1,0,,,,
5,up,Brenda Lee,I'm Sorry (Single Version),6,4,0,,,,
6,up,Jace Everett,Bad Things,9,4,0,,,,
7,up,Johnny Cash,Personal Jesus,8,4,0,,,,
8,up,Kim Carnes,Bette Davis Eyes,11,2,0,,,,
9,up,Johnny Cash,Ring of Fire,19,9,0,,,,
10,up,Johnny Cash,One,15,5,0,,,,
11,down,James Morrison,Wonderful World,10,4,0,,,,
12,up,Kenny Rogers,Lady,14,4,0,,,,
13,up,Taylor Swift,Mine,16,12,0,,,,
14,down,Johnny Cash,Hurt,5,2,0,,,,
15,up,Johnny Cash,Ain't No Grave,17,14,0,,,,
16,up,Bobbie Gentry,Ode to Billie Joe,20,16,0,,,,
17,up,Dolly Parton,Jolene (Single Version),21,7,0,,,,
18,up,Ryan Adams,Desire,22,15,0,,,,
19,up,Jana Kramer,I Won't Give Up,37,16,0,,,,
20,down,James Morrison,You Give Me Something (Eg Version),7,4,0,,,,
21,up,Shania Twain,You're Still the One,25,4,0,,,,
22,up,Tammy Wynette,Stand By Your Man,26,5,0,,,,
23,down,Johnny Cash,The Man Comes Around,12,8,0,,,,
24,up,レディ・アンテベラム,Just a Kiss,24,15,0,,,,
25,up,Taylor Swift,Our Song,27,22,0,,,,
26,up,Sam Hunt,Take Your Time,28,21,0,,,,
27,up,Shania Twain,That Don't Impress Me Much,35,9,0,,,,
28,up,Gangstagrass,Long Hard Times to Come (feat. T.O.N.E-z),29,27,0,,,,
29,down,Johnny Cash,I Walk the Line (Re-Recorded),13,5,0,,,,
30,down,テイラー・スウィフト,I Knew You Were Trouble.,23,7,0,,,,
31,down,Willie Nelson,On the Road Again,30,8,0,,,,
32,down,Crystal Gayle,Don't It Make My Brown Eyes Blue,31,25,0,,,,
33,up,Tammy Wynette,Stand By Your Man,60,6,0,,,,
34,down,テイラー・スウィフト,22,32,21,0,,,,
35,down,Johnny Cash with Bob Dylan,Girl from the North Country,34,27,0,,,,
36,up,Taylor Swift,Back to December (US Version),50,30,0,,,,
37,down,Zac Brown Band,Toes,36,34,0,,,,
38,up,Taylor Swift,Mean,55,37,0,,,,
39,up,Chris Stapleton,Tennessee Whiskey,65,2,0,,,,
40,down,Skeeter Davis,The End of the World,38,10,0,,,,
41,down,Taylor Swift,Teardrops On My Guitar,39,33,0,,,,
42,down,James Morrison,Undiscovered,40,31,0,,,,
43,down,バンド・ペリー,If I Die Young (Pop Version),18,18,0,,,,
44,down,Taylor Swift,Today Was a Fairytale,42,27,0,,,,
45,down,Johnny Cash,Redemption Song (feat. Joe Strummer),44,12,0,,,,
46,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),43,7,0,,,,
47,down,Johnny Cash,God's Gonna Cut You Down,33,14,0,,,,
48,up,James Morrison,The Pieces Don't Fit Anymore,51,43,0,,,,
49,down,Willie Nelson,The Scientist,47,18,0,,,,
50,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),48,8,0,,,,
51,down,Solomon Burke,Cry to Me,49,12,0,,,,
52,up,Emmylou Harris,"Here, There and Everywhere",52,15,0,,,,
53,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),41,29,0,,,,
54,down,Dolly Parton,Jolene,53,1,0,,,,
55,up,Kenny Rogers,The Gambler,56,7,0,100,2020-03-22,100,2020-03-22
56,down,Dolly Parton,Jolene,54,15,0,,,,
57,up,LeAnn Rimes,Can't Fight the Moonlight,57,14,0,,,,
58,down,Johnny Cash,I Hung My Head,46,39,0,,,,
59,down,Taylor Swift,Tim Mcgraw,58,55,0,,,,
60,up,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),66,60,0,,,,
61,down,Sugarland,It Happens,59,59,0,,,,
62,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,64,1,0,,,,
63,down,Brady Seals,Country As a Boy Can Be,61,46,0,,,,
64,down,Shania Twain,From This Moment On (feat. Bryan White),63,21,0,,,,
65,up,Faith Hill,This Kiss,67,58,0,,,,
66,up,Tennessee Ernie Ford,Sixteen Tons,71,66,0,,,,
67,up,Scooter Lee,Hooked On Country,94,42,0,,,,
68,up,Rascal Flatts,Life Is a Highway,70,59,0,,,,
69,up,The Charlie Daniels Band,The Devil Went Down to Georgia,96,69,0,,,,
70,up,Taylor Swift,Enchanted,77,67,0,,,,
71,up,Taylor Swift,Picture to Burn,76,71,0,,,,
72,up,Uncle Kracker,Follow Me,97,65,0,,,,
73,down,Johnny Cash,(Ghost) Riders In the Sky,62,37,0,,,,
74,up,Luke Bryan,Country Girl (Shake It for Me),93,42,0,,,,
75,-,Tim McGraw & Faith Hill,It's Your Love,-,37,0,,,,
76,-,Trisha Yearwood,How Do I Live,-,76,0,,,,
77,up,Kris Kristofferson,Casey's Last Ride,100,77,0,,,,
78,-,Carrie Underwood,Blown Away,-,73,0,,,,
79,-,Alan Jackson,That's Where I Belong,-,79,0,,,,
80,-,Lady Antebellum,What I’m Leaving For,-,80,0,,,,
81,-,James Morrison,One Last Chance,-,81,0,,,,
82,-,Dylan LeBlanc,Easy Way Out,-,82,0,,,,
83,-,Lucinda Williams,Essence,-,83,0,,,,
84,-,Alan Jackson,Good Time,-,62,0,,,,
85,up,Zac Brown Band,Chicken Fried,95,55,0,,,,
86,-,Jace Everett,Bad Things (Club Mix),-,19,0,,,,
87,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),69,5,0,,,,
88,-,Tracy Byrd,I'm from the Country,-,88,0,,,,
89,-,Vince Gill,Nothin' Like a Guy Clark Song,-,89,0,,,,
90,-,Brantley Gilbert,Lost Soul's Prayer,-,90,0,,,,
91,-,Vince Gill,The Red Words,-,91,0,,,,
92,up,Johnny Cash,Get Rhythm (Re-Recorded),98,74,0,,,,
93,-,Vince Gill,What Choice Will You Make,-,93,0,,,,
94,-,Sundance Head,Close Enough to Walk,-,94,0,,,,
95,down,Lady Antebellum,I Run to You,68,41,0,,,,
96,-,Dixie Chicks,Not Ready to Make Nice,-,90,0,,,,
97,-,Brad Paisley,The World,-,94,0,,,,
98,-,Lady Antebellum,Hello World,-,98,0,,,,
99,-,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),-,94,0,,,,
100,-,Darius Rucker,Wagon Wheel,-,91,0,,,,
