Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,19,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,240,7,2019-10-06,7,2019-10-06
3,up,Dasha,Austin,3,3,7,,,,
4,up,Shaboozey,A Bar Song (Tipsy),4,4,7,,,,
5,up,Tim McGraw,Good Taste in Women,5,1,193,,,,
6,up,Lady Antebellum,Need You Now,9,1,241,,,,
7,up,Dolly Parton,Jolene,7,1,241,,,,
8,down,Kim Carnes,Bette Davis Eyes,6,2,241,,,,
9,down,LeAnn Rimes,Amazing Grace,8,4,215,,,,
10,up,Wyclef Jean,911,10,6,104,,,,
11,-,Dolly Parton,Jolene (Single Version),-,7,226,,,,
12,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),17,8,213,,,,
13,down,Tammy Wynette,Stand By Your Man,11,5,222,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,12,1,241,,,,
15,down,Johnny Cash,Hurt,13,2,241,,,,
16,up,Chris Stapleton,Tennessee Whiskey,20,2,234,,,,
17,down,Willie Nelson,On the Road Again,15,8,226,,,,
18,up,Solomon Burke,Cry to Me,18,12,213,,,,
19,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),26,7,218,,,,
20,up,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,23,20,2,,,,
21,down,John Denver,Take Me Home Country Road,19,13,215,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,41,88,2020-03-22,66,2020-03-29
23,down,LeAnn Rimes,Can't Fight the Moonlight,22,14,194,,,,
24,up,Smokey River Boys,Man of Constant Sorrow,24,13,235,,,,
25,up,Emmylou Harris,"Here, There and Everywhere",25,15,220,,,,
26,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,26,1,,,,
27,-,Jace Everett,Bad Things,-,4,220,,,,
28,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,24,5,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),21,4,26,18,2021-02-21,18,2021-02-21
30,-,Dolly Parton,Jolene,-,15,205,,,,
31,down,Skeeter Davis,The End of the World,16,10,227,,,,
32,-,ทิดแอม,บักคนซั่ว,-,32,1,,,,
33,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,24,7,,,,
34,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,28,13,8,,,,
35,-,Zach Bryan,Mine Again,-,35,1,,,,
36,-,Anna Graves,Made To Love Someone,-,36,1,,,,
37,-,Brad Cole,Hold Me in Your Arms Tonight,-,37,1,,,,
38,-,Willie Jones,Redemption Song,-,38,1,,,,
39,-,Chuck Adams,Apch (Live at the Mulehouse),-,39,1,,,,
40,-,Koe Wetzel,Fuss & Fight,-,40,1,,,,
41,-,Morgan Wade,The Night,-,41,1,,,,
42,-,Jordan Mohr,Break Up With Myself,-,42,1,,,,
43,-,Skeeter Davis,Sad Sad World,-,43,1,,,,
44,down,Jana Kramer,I Won't Give Up,27,16,236,,,,
