Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,28,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,28,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,28,,,,
4,up,Johnny Cash,Hurt,4,2,28,,,,
5,up,Dolly Parton,Jolene,58,1,28,,,,
6,up,James Morrison,You Give Me Something (Eg Version),29,4,28,,,,
7,down,James Morrison,Wonderful World,5,4,28,,,,
8,up,Brenda Lee,I'm Sorry (Single Version),8,4,28,,,,
9,up,Johnny Cash,Personal Jesus,10,4,28,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,11,1,28,,,,
11,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],9,4,28,,,,
12,up,Johnny Cash,Redemption Song (feat. Joe Strummer),47,12,28,,,,
13,down,Kim Carnes,Bette Davis Eyes,7,2,28,,,,
14,down,LeAnn Rimes,Amazing Grace,13,4,28,,,,
15,down,Johnny Cash,I Walk the Line (Re-Recorded),6,5,28,,,,
16,down,Alison Krauss,Down to the River to Pray,14,9,28,,,,
17,up,Johnny Cash,One,54,5,28,,,,
18,down,Taylor Swift,Mine,17,12,28,,,,
19,down,Johnny Cash,Ain't No Grave,18,14,28,,,,
20,down,Johnny Cash,Ring of Fire,12,9,28,,,,
21,down,Bobbie Gentry,Ode to Billie Joe,19,16,28,,,,
22,down,Johnny Cash,God's Gonna Cut You Down,16,14,28,,,,
23,down,Ryan Adams,Desire,20,15,28,,,,
24,down,Johnny Cash,The Man Comes Around,21,8,28,,,,
25,up,Shania Twain,You're Still the One,31,4,28,,,,
26,down,Dolly Parton,Jolene (Single Version),22,7,26,,,,
27,down,Donavon Frankenreiter,Move By Yourself,23,20,5,,,,
28,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,12,28,,,,
29,down,Jana Kramer,I Won't Give Up,24,16,27,,,,
30,down,Tammy Wynette,Stand By Your Man,25,5,27,,,,
31,up,Shania Twain,That Don't Impress Me Much,39,9,28,,,,
32,down,Taylor Swift,Our Song,26,22,28,,,,
33,down,Gangstagrass,Long Hard Times to Come (feat. T.O.N.E-z),27,27,27,,,,
34,down,Sam Hunt,Take Your Time,28,21,28,,,,
35,down,テイラー・スウィフト,I Knew You Were Trouble.,32,7,28,,,,
36,down,Crystal Gayle,Don't It Make My Brown Eyes Blue,30,25,28,,,,
37,down,Willie Nelson,On the Road Again,33,8,25,,,,
38,down,Skeeter Davis,The End of the World,36,10,28,,,,
39,down,Taylor Swift,Back to December (US Version),37,30,28,,,,
40,up,Roger Miller,King of the Road,40,32,28,,,,
41,up,Chris Stapleton,Tennessee Whiskey,52,2,28,,,,
42,up,Taylor Swift,Today Was a Fairytale,43,27,26,,,,
43,down,Taylor Swift,Mean,42,37,28,,,,
44,down,James Morrison,Undiscovered,35,31,28,,,,
45,up,Taylor Swift,Teardrops On My Guitar,46,33,28,,,,
46,up,テイラー・スウィフト,22,48,21,28,,,,
47,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),44,7,25,,,,
48,up,バンド・ペリー,If I Die Young (Pop Version),76,18,23,,,,
49,up,Lady Antebellum,I Run to You,59,41,27,,,,
50,-,Pokey LaFarge,Knockin' the Dust Off the Rust Belt Tonight,-,50,1,,,,
51,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),57,8,21,,,,
52,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,45,39,28,,,,
53,up,Solomon Burke,Cry to Me,63,12,22,,,,
54,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),34,29,28,,,,
55,up,Smokey River Boys,Man of Constant Sorrow,60,13,27,,,,
56,up,Willie Nelson,The Scientist,62,18,27,,,,
57,up,Brady Seals,Country As a Boy Can Be,67,46,27,,,,
58,up,Emmylou Harris,"Here, There and Everywhere",95,15,24,,,,
59,up,James Morrison,The Pieces Don't Fit Anymore,66,43,28,,,,
60,up,Dolly Parton,Jolene,61,15,19,,,,
61,up,Ann Tayler,Home to Louisiana,96,44,21,,,,
62,down,Norman Blake,You Are My Sunshine,56,39,27,,,,
63,down,Johnny Cash,I Hung My Head,55,39,28,,,,
64,up,Shania Twain,From This Moment On (feat. Bryan White),97,21,26,,,,
65,down,John Denver,Take Me Home Country Road,53,13,24,,,,
66,down,The Band Perry,If I Die Young,38,19,26,,,,
67,-,Josh Turner,Whatcha Reckon,-,67,1,,,,
68,-,Cruzin Gold,Hey Baby,-,68,1,,,,
69,-,Elide Robichaud,C'te Way icitte,-,69,1,,,,
70,-,Drake White,Mix 'Em With Whiskey,-,70,1,,,,
71,-,Gord Bamford,Breakfast Beer,-,71,1,,,,
72,-,George Strait,If Heartaches Were Horses,-,72,1,,,,
73,-,Solo Sounds,Death or Glory (feat. Ben Hall),-,73,1,,,,
74,-,Jordan Davis,Detours,-,74,1,,,,
75,-,Dean Ford & Joe Tansin,The Glasgow Road,-,75,1,,,,
76,-,Matt Lang,Getcha,-,76,1,,,,
77,-,Mike Slagle:The Uncle Bill Roach Band,Winchester '73 3:2,-,77,1,,,,
78,-,George Strait,House With No Doors,-,78,1,,,,
79,-,Lace,Swept Away,-,79,1,,,,
80,-,Luke Combs,Six Feet Apart,-,80,1,91,2020-05-03,91,2020-05-03
81,-,Solo Sounds,Hateful (feat. Ben Hall),-,81,1,,,,
82,-,Johnny Cash,Bird On a Wire (Live With Orchestra),-,82,1,,,,
83,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),99,5,19,,,,
84,-,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),-,55,5,,,,
85,-,Tammy Wynette,Stand By Your Man,-,6,13,,,,
86,up,Johnny Cash,(Ghost) Riders In the Sky,98,37,22,,,,
87,up,Taylor Swift,Tim Mcgraw,100,55,23,,,,
88,-,Waylon Jennings,This Time,-,88,1,,,,
89,-,Manon Bédard,Jambalaya,-,89,1,,,,
90,-,Patsy Cline,Leavin' On Your Mind (Single Version),-,90,1,,,,
91,-,The Reklaws,Where I'm From,-,91,1,,,,
92,-,Sarah Lake,Little Lone Star,-,92,1,,,,
93,-,Waylon Jennings,Freedom to Stay,-,93,1,,,,
94,-,มีนตรา อินทิรา,เป็นหยังยังฮักอยู่,-,94,1,,,,
95,-,Faith Hill,This Kiss,-,58,20,,,,
96,-,Sugarland,It Happens,-,59,18,,,,
97,-,Tennessee Ernie Ford,Sixteen Tons,-,66,17,,,,
98,-,Jace Everett,Bad Things (Club Mix),-,19,18,,,,
99,-,Alan Jackson,Good Time,-,62,8,,,,
100,-,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),-,60,17,,,,
