Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,1,5,88,2020-03-22,66,2020-03-29
2,down,Lady Antebellum,Need You Now,1,1,205,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,205,7,2019-10-06,7,2019-10-06
4,down,Dolly Parton,Jolene,3,1,205,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,2,,,,
6,down,Tim McGraw,Good Taste in Women,4,1,157,,,,
7,down,Kim Carnes,Bette Davis Eyes,5,2,205,,,,
8,down,Wyclef Jean,911,6,6,69,,,,
9,down,Dolly Parton,Jolene (Single Version),8,7,191,,,,
10,down,Tammy Wynette,Stand By Your Man,7,5,187,,,,
11,up,Willie Nelson,On the Road Again,11,8,192,,,,
12,down,Johnny Cash,Hurt,10,2,205,,,,
13,-,Jace Everett,Bad Things,-,4,189,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,12,1,205,,,,
15,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),13,8,182,,,,
16,down,John Denver,Take Me Home Country Road,14,13,180,,,,
17,up,Solomon Burke,Cry to Me,19,12,179,,,,
18,down,Smokey River Boys,Man of Constant Sorrow,15,13,199,,,,
19,down,LeAnn Rimes,Can't Fight the Moonlight,17,14,162,,,,
20,down,Emmylou Harris,"Here, There and Everywhere",16,15,186,,,,
21,down,Jana Kramer,I Won't Give Up,18,16,201,,,,
22,-,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),-,7,186,,,,
23,-,Caroline Jones,Being A Woman (Is Like Being The Sun),-,23,1,,,,
24,-,Ian Munsick,Humble,-,24,2,,,,
25,-,Luke Combs,Fast Car,-,1,1,,,,
26,-,Poor Man's Poison,Let's Go!,-,26,1,,,,
27,-,Carabao,Made in Thailand (2022 Remaster),-,27,1,,,,
28,-,Ray Dylan,Pretty Woman,-,28,1,,,,
29,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,27,2,,,,
30,-,Jonny Houlihan,Beautiful,-,30,1,,,,
31,-,David Adam Byrnes,All I'm Missing,-,31,1,,,,
32,down,Willie Nelson,The Scientist,21,18,190,,,,
33,down,Chris Stapleton,Tennessee Whiskey,20,2,201,,,,
34,-,Darius Rucker,Beers and Sunshine,-,34,1,,,,
35,-,Garth Brooks,The Beaches of Cheyenne (Live),-,35,1,,,,
36,-,Taylor-Rae,If This Is Love,-,36,1,,,,
37,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,37,1,,,,
38,-,Skeeter Davis,The End of the World,-,10,192,,,,
