Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Dolly Parton,Jolene,9,1,231,,,,
3,up,Beyoncé,JOLENE,4,3,3,,,,
4,up,Beyoncé,BODYGUARD,6,4,3,,,,
5,up,Jace Everett,Bad Things,13,4,213,,,,
6,up,LeAnn Rimes,Amazing Grace,15,4,207,,,,
7,up,Kim Carnes,Bette Davis Eyes,12,2,231,,,,
8,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,7,7,3,,,,
9,up,Wyclef Jean,911,16,6,94,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,231,7,2019-10-06,7,2019-10-06
11,up,Dolly Parton,Jolene (Single Version),17,7,217,,,,
12,up,Johnny Cash,Hurt,20,2,231,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,22,1,231,,,,
14,down,Tim McGraw,Good Taste in Women,10,1,183,,,,
15,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),26,7,208,,,,
16,down,Beyoncé & Miley Cyrus,II MOST WANTED,5,5,3,,,,
17,up,Solomon Burke,Cry to Me,27,12,203,,,,
18,down,Lady Antebellum,Need You Now,2,1,231,,,,
19,up,Dolly Parton,Jolene,30,15,198,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,31,88,2020-03-22,66,2020-03-29
21,up,Smokey River Boys,Man of Constant Sorrow,36,13,225,,,,
22,up,Chris Stapleton,Tennessee Whiskey,37,2,224,,,,
23,-,John Denver,Take Me Home Country Road,-,13,205,,,,
24,-,Emmylou Harris,"Here, There and Everywhere",-,15,210,,,,
25,down,Skeeter Davis,The End of the World,23,10,218,,,,
26,down,Beyoncé,YA YA,8,8,3,,,,
27,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,13,1,,,,
28,down,Beyoncé,AMERIICAN REQUIEM,11,11,3,,,,
29,-,Dasha,Austin,-,29,1,,,,
30,-,Jana Kramer,I Won't Give Up,-,16,226,,,,
31,down,Beyoncé,DAUGHTER,14,14,3,,,,
32,-,James Johnston,Raised Like That,-,28,7,,,,
33,-,Buck Owens,Act Naturally (feat. The Buckaroos),-,33,1,,,,
34,-,James Otto,Texas Hold 'em,-,30,1,,,,
35,-,Charlie Walden & Patt Plunkett,Martha Campbell / Turkey In the Pea Patch,-,35,1,,,,
36,-,Matt Castillo,Te Necesito,-,36,1,,,,
37,-,ERNEST & Morgan Wallen,Flower Shops,-,37,2,,,,
38,-,Beyoncé & Willie Jones,JUST FOR FUN,-,38,2,,,,
39,-,Miriam Speyer,Dixie Highway (feat. Lincoln Grounds & Thomm Jutz),-,39,1,,,,
40,-,ERNEST,Tennessee Queen,-,40,1,,,,
41,-,Walt Wilkins,Blue Agave,-,41,1,,,,
42,-,Chris Janson,Whatcha See Is Whatcha Get,-,42,1,,,,
43,-,Ross Ellis,Love Blind,-,43,1,,,,
44,-,Walt Wilkins,Genevieve,-,44,1,,,,
45,-,The Rose City Ramblers,Red Prairie Dawn,-,45,1,,,,
46,down,Tammy Wynette,Stand By Your Man,18,5,213,,,,
47,down,Willie Nelson,On the Road Again,21,8,217,,,,
48,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),24,8,205,,,,
49,down,Tammy Wynette,Stand By Your Man,35,6,183,,,,
50,down,LeAnn Rimes,Can't Fight the Moonlight,32,14,186,,,,
