Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,189,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,189,,,,
3,up,Tim McGraw,Good Taste in Women,3,1,141,,,,
4,up,Jace Everett,Bad Things,5,4,174,,,,
5,down,Dolly Parton,Jolene,4,1,189,,,,
6,up,LeAnn Rimes,Amazing Grace,16,4,170,,,,
7,up,Kim Carnes,Bette Davis Eyes,7,2,189,,,,
8,up,Tammy Wynette,Stand By Your Man,8,5,173,,,,
9,up,Johnny Cash,Hurt,9,2,189,,,,
10,up,Willie Nelson,On the Road Again,10,8,179,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,6,1,189,,,,
12,down,Skeeter Davis,The End of the World,11,10,177,,,,
13,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),12,8,166,,,,
14,down,Smokey River Boys,Man of Constant Sorrow,13,13,185,,,,
15,down,LeAnn Rimes,Can't Fight the Moonlight,14,14,146,,,,
16,up,Tammy Wynette,Stand By Your Man,17,6,145,,,,
17,down,Dolly Parton,Jolene,15,15,162,,,,
18,up,Willie Nelson,The Scientist,18,18,179,,,,
19,up,Chris Stapleton,Tennessee Whiskey,21,2,185,,,,
20,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),25,7,176,,,,
21,-,Charley Pride,I'll Fly Away,-,21,1,,,,
22,-,Karen Lee Batten,Serve Somebody,-,22,1,,,,
23,-,Gibelurdinek,Gure Esku Dago,-,23,1,,,,
24,-,Kane Brown,Devil Don't Even Bother,-,24,3,,,,
25,-,Josh Turner,Your Man,-,1,116,,,,
26,-,Karen Lee Batten,Never Loved a Man,-,26,1,,,,
27,-,Chris LeDoux,Hippies In Calgary,-,27,1,,,,
28,-,James Johnston,Raised Like That,-,28,6,,,,
29,up,Jana Kramer,I Won't Give Up,29,16,185,,,,
30,-,Chris LeDoux,Cowcamp Blues,-,30,1,,,,
31,down,Jace Everett,Bad Things (Club Mix),28,19,104,,,,
