Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,0,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,3,0,21,2019-10-06,9,2019-10-13
4,up,Shania Twain,Man! I Feel Like a Woman!,6,1,0,,,,
5,up,Johnny Cash,Hurt,7,2,0,,,,
6,down,Brenda Lee,I'm Sorry (Single Version),4,4,0,,,,
7,up,James Morrison,You Give Me Something (Eg Version),13,4,0,,,,
8,down,Johnny Cash,Personal Jesus,5,4,0,,,,
9,up,Jace Everett,Bad Things,29,4,0,,,,
10,down,James Morrison,Wonderful World,9,4,0,,,,
11,down,Kim Carnes,Bette Davis Eyes,8,2,0,,,,
12,down,Johnny Cash,The Man Comes Around,10,8,0,,,,
13,up,Johnny Cash,I Walk the Line (Re-Recorded),18,5,0,,,,
14,down,Kenny Rogers,Lady,12,4,0,,,,
15,down,Johnny Cash,One,11,5,0,,,,
16,down,Taylor Swift,Mine,14,12,0,,,,
17,up,Johnny Cash,Ain't No Grave,23,14,0,,,,
18,up,バンド・ペリー,If I Die Young (Pop Version),32,18,0,,,,
19,up,Johnny Cash,Ring of Fire,26,9,0,,,,
20,up,Bobbie Gentry,Ode to Billie Joe,24,16,0,,,,
21,down,Dolly Parton,Jolene (Single Version),17,7,0,,,,
22,down,Ryan Adams,Desire,15,15,0,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble.,28,7,0,,,,
24,down,レディ・アンテベラム,Just a Kiss,16,15,0,,,,
25,down,Shania Twain,You're Still the One,20,4,0,,,,
26,down,Tammy Wynette,Stand By Your Man,19,5,0,,,,
27,down,Taylor Swift,Our Song,22,22,0,,,,
28,down,Sam Hunt,Take Your Time,21,21,0,,,,
29,up,Gangstagrass,Long Hard Times to Come (feat. T.O.N.E-z),54,27,0,,,,
30,up,Willie Nelson,On the Road Again,57,8,0,,,,
31,down,Crystal Gayle,Don't It Make My Brown Eyes Blue,25,25,0,,,,
32,up,テイラー・スウィフト,22,40,21,0,,,,
33,up,Johnny Cash,God's Gonna Cut You Down,47,14,0,,,,
34,down,Johnny Cash with Bob Dylan,Girl from the North Country,31,27,0,,,,
35,down,Shania Twain,That Don't Impress Me Much,33,9,0,,,,
36,up,Zac Brown Band,Toes,59,34,0,,,,
37,up,Jana Kramer,I Won't Give Up,70,16,0,,,,
38,up,Skeeter Davis,The End of the World,58,10,0,,,,
39,down,Taylor Swift,Teardrops On My Guitar,37,33,0,,,,
40,down,James Morrison,Undiscovered,34,31,0,,,,
41,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),50,29,0,,,,
42,down,Taylor Swift,Today Was a Fairytale,36,27,0,,,,
43,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),60,7,0,,,,
44,up,Johnny Cash,Redemption Song (feat. Joe Strummer),46,12,0,,,,
45,down,Leaving Austin,Nothing but You,38,15,0,,,,
46,down,Johnny Cash,I Hung My Head,39,39,0,,,,
47,down,Willie Nelson,The Scientist,44,18,0,,,,
48,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),66,8,0,,,,
49,down,Solomon Burke,Cry to Me,48,12,0,,,,
50,down,Taylor Swift,Back to December (US Version),30,30,0,,,,
51,down,James Morrison,The Pieces Don't Fit Anymore,43,43,0,,,,
52,up,Emmylou Harris,"Here, There and Everywhere",65,15,0,,,,
53,up,Dolly Parton,Jolene,62,1,0,,,,
54,up,Dolly Parton,Jolene,71,15,0,,,,
55,down,Taylor Swift,Mean,45,37,0,,,,
56,down,Kenny Rogers,The Gambler,51,7,0,100,2020-03-22,100,2020-03-22
57,down,LeAnn Rimes,Can't Fight the Moonlight,53,14,0,,,,
58,down,Taylor Swift,Tim Mcgraw,55,55,0,,,,
59,up,Sugarland,It Happens,100,59,0,,,,
60,up,Tammy Wynette,Stand By Your Man,61,6,0,,,,
61,up,Brady Seals,Country As a Boy Can Be,64,46,0,,,,
62,up,Johnny Cash,(Ghost) Riders In the Sky,67,37,0,,,,
63,down,Shania Twain,From This Moment On (feat. Bryan White),49,21,0,,,,
64,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,56,1,0,,,,
65,down,Chris Stapleton,Tennessee Whiskey,35,2,0,,,,
66,up,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),88,60,0,,,,
67,up,Faith Hill,This Kiss,75,58,0,,,,
68,down,Lady Antebellum,I Run to You,41,41,0,,,,
69,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),87,5,0,,,,
70,up,Rascal Flatts,Life Is a Highway,90,59,0,,,,
71,up,Tennessee Ernie Ford,Sixteen Tons,91,66,0,,,,
72,-,Blanco Brown,The Git Up,-,14,0,47,2019-10-27,47,2019-10-27
73,-,Lionel Richie,Dancing On the Ceiling (feat. Rascal Flatts),-,73,0,,,,
74,-,RASCAL FLATTS,Banjo,-,74,0,,,,
75,down,Gone West,Gone West,27,27,0,,,,
76,up,Taylor Swift,Picture to Burn,96,71,0,,,,
77,up,Taylor Swift,Enchanted,93,67,0,,,,
78,-,Keith Urban,I Could Fly,-,78,0,,,,
79,-,Luke Bryan,What Makes You Country,-,79,0,,,,
80,-,Cody Jinks,The Wanting (feat. Tennessee Jet),-,80,0,,,,
81,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,81,0,,,,
82,-,MonSit KhamSoi,ช้ำรักจากสกล,-,82,0,,,,
83,-,Alison Krauss & Union Station,"Oh, Atlanta (Live)",-,83,0,,,,
84,-,Riley Green,I Wish Grandpas Never Died,-,84,0,85,2019-10-06,77,2019-10-13
85,-,MonSit KhamSoi,กำลังใจ,-,85,0,,,,
86,-,Alison Krauss & Union Station,We Hide & Seek,-,86,0,,,,
87,-,ニッティー・グリッティー・ダート・バント,Travelin' Mood (2003 Remastered),-,87,0,,,,
88,-,Alison Krauss & Union Station,Ghost In This House (Live),-,88,0,,,,
89,-,ニッティー・グリッティー・ダート・バント,Yukon Railroad (2003 Remastered),-,89,0,,,,
90,-,Levi Hummon,State I'm In,-,90,0,,,,
91,-,Brett Kissel,Drink About Me,-,91,0,,,,
92,-,David Boyd Janes,Another Day,-,92,0,,,,
93,up,Luke Bryan,Country Girl (Shake It for Me),99,42,0,,,,
94,up,Scooter Lee,Hooked On Country,94,42,0,,,,
95,-,Zac Brown Band,Chicken Fried,-,55,0,,,,
96,down,The Charlie Daniels Band,The Devil Went Down to Georgia,95,69,0,,,,
97,-,Uncle Kracker,Follow Me,-,65,0,,,,
98,-,Johnny Cash,Get Rhythm (Re-Recorded),-,74,0,,,,
99,down,Keith Urban,Somebody Like You,68,65,0,,,,
100,-,Kris Kristofferson,Casey's Last Ride,-,77,0,,,,
