Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,178,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,178,,,,
3,up,Dolly Parton,Jolene,3,1,178,,,,
4,up,Tim McGraw,Good Taste in Women,4,1,130,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,2,178,,,,
6,up,Wyclef Jean,911,7,6,43,,,,
7,up,Dolly Parton,Jolene (Single Version),8,7,167,,,,
8,up,Tammy Wynette,Stand By Your Man,23,5,162,,,,
9,up,Johnny Cash,Hurt,10,2,178,,,,
10,down,Jace Everett,Bad Things,6,4,164,,,,
11,down,Willie Nelson,On the Road Again,9,8,169,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,12,1,178,,,,
13,up,Skeeter Davis,The End of the World,13,10,167,,,,
14,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),16,7,165,,,,
15,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),14,8,155,,,,
16,down,Solomon Burke,Cry to Me,15,12,155,,,,
17,up,Smokey River Boys,Man of Constant Sorrow,17,13,174,,,,
18,up,Jana Kramer,I Won't Give Up,18,16,174,,,,
19,up,Emmylou Harris,"Here, There and Everywhere",19,15,161,,,,
20,up,Dolly Parton,Jolene,20,15,151,,,,
21,-,Tammy Wynette,Stand By Your Man,-,6,136,,,,
22,up,Willie Nelson,The Scientist,26,18,172,,,,
23,-,Willie Nelson,Busted,-,23,1,,,,
24,-,Mathis Haug & Benoit Nogaret,Rock Salt and Nails,-,24,1,,,,
25,-,Blue Water Highway,Natural Man,-,25,1,,,,
26,-,Morgan Wade,Met You,-,26,1,,,,
27,-,Don Williams,I’ll Be Here In the Morning,-,27,1,,,,
28,-,Abigail Lapell,Blinding Lights,-,28,1,,,,
29,-,Concrete & Country,Concrete & Country,-,29,1,,,,
30,-,Walker Hayes,6 string american dream,-,30,1,,,,
31,-,CT Taylor,Fool Me Again,-,31,1,,,,
32,-,Eric Church,Before She Does,-,32,1,,,,
33,down,Josh Turner,Your Man,22,1,114,,,,
34,-,Walker Hayes,That Dog'll Hunt,-,34,1,,,,
35,-,The BossHoss,Ça Plane Pour Moi (Live Version),-,35,1,,,,
36,-,Lynn Anderson,Fool Me (Re-Recorded),-,36,1,,,,
37,down,Chris Stapleton,Tennessee Whiskey,21,2,175,,,,
