Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,23,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,197,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,197,,,,
4,down,Dolly Parton,Jolene,3,1,197,,,,
5,up,Tim McGraw,Good Taste in Women,5,1,149,,,,
6,up,Jace Everett,Bad Things,6,4,182,,,,
7,up,LeAnn Rimes,Amazing Grace,7,4,178,,,,
8,down,Kim Carnes,Bette Davis Eyes,4,2,197,,,,
9,down,Wyclef Jean,911,8,6,61,,,,
10,down,Dolly Parton,Jolene (Single Version),9,7,183,,,,
11,down,Tammy Wynette,Stand By Your Man,10,5,181,,,,
12,down,Johnny Cash,Hurt,11,2,197,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,12,1,197,,,,
14,down,Skeeter Davis,The End of the World,13,10,185,,,,
15,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),14,8,174,,,,
16,up,LeAnn Rimes,Can't Fight the Moonlight,25,14,154,,,,
17,up,John Denver,Take Me Home Country Road,18,13,172,,,,
18,down,Chris Stapleton,Tennessee Whiskey,17,2,193,,,,
19,up,Emmylou Harris,"Here, There and Everywhere",21,15,178,,,,
20,-,Oliver Anthony Music,I Want to go Home,-,20,1,,,,
21,-,Willie Nelson,On the Road Again,-,8,185,,,,
22,-,Gwen Stefani & Blake Shelton,Love Is Alive,-,22,1,,,,
23,up,Jana Kramer,I Won't Give Up,26,16,193,,,,
24,-,Oliver Anthony Music,Hell on Earth,-,24,1,,,,
25,-,Oliver Anthony Music,Cobwebs and Cocaine,-,25,1,,,,
26,-,Oliver Anthony Music,Aint Gotta Dollar,-,26,1,,,,
27,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),16,7,182,,,,
28,down,Solomon Burke,Cry to Me,15,12,172,,,,
29,down,Tammy Wynette,Stand By Your Man,22,6,153,,,,
30,down,Smokey River Boys,Man of Constant Sorrow,19,13,193,,,,
31,-,Erin Kinsey,Stayed A Summer,-,31,1,,,,
32,-,Toby Keith,Don't Let the Old Man In,-,25,2,,,,
33,-,Taylor Swift,Love Story (Taylor's Version),-,4,12,18,2021-02-21,18,2021-02-21
34,-,Priscilla Block,Off The Deep End,-,34,2,,,,
35,-,Rvshvd,Shoebox Money,-,35,1,,,,
36,-,Lanie Gardner,Daughter of a Gun,-,36,1,,,,
37,-,Dixon Dallas,F150,-,37,1,,,,
38,-,Charles Esten & Eric Paslay,Down the Road,-,38,1,,,,
39,-,Tanya Tucker,Delta Dawn,-,39,1,,,,
40,-,Adnan Hossain,Mission Dhaka,-,40,1,,,,
41,-,Jade Eagleson,Hangover Like You,-,41,1,,,,
42,-,Oliver Anthony Music,Doggonit (Reupload),-,42,1,,,,
43,-,มีนตรา อินทิรา,อีกฟากคือปลายทาง (Live Session) [feat. โจอี้ ภูวศิษฐ์],-,43,1,,,,
44,-,MEENTRA INTIRA,ห้ามตั๋ว (Live Session),-,44,1,,,,
45,-,Trousdale,If I'm Honest,-,45,1,,,,
46,-,Oliver Anthony Music,Ive Got to Get Sober,-,46,1,,,,
47,-,Oliver Anthony Music,Stuck Living in the New World,-,47,1,,,,
48,-,Ronnie Milsap,Prisoner of the Highway,-,48,1,,,,
49,-,Oliver Anthony Music,Rich Mans Gold,-,49,1,,,,
50,-,Willie Nelson,The Scientist,-,18,184,,,,
51,-,Johnny Cash,(Ghost) Riders In the Sky,-,37,135,,,,
52,down,Dolly Parton,Jolene,20,15,170,,,,
