Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,7,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,210,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,3,1,210,,,,
4,up,Tim McGraw,Good Taste in Women,40,1,162,,,,
5,up,LeAnn Rimes,Amazing Grace,5,4,189,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,10,88,2020-03-22,66,2020-03-29
7,down,Kim Carnes,Bette Davis Eyes,6,2,210,,,,
8,down,Wyclef Jean,911,7,6,74,,,,
9,-,Jace Everett,Bad Things,-,4,193,,,,
10,down,Lady Antebellum,Need You Now,4,1,210,,,,
11,down,Dolly Parton,Jolene (Single Version),8,7,196,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,12,1,210,,,,
13,up,Willie Nelson,On the Road Again,23,8,197,,,,
14,down,Johnny Cash,Hurt,11,2,210,,,,
15,up,Skeeter Davis,The End of the World,20,10,197,,,,
16,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),13,7,191,,,,
17,down,LeAnn Rimes,Can't Fight the Moonlight,14,14,165,,,,
18,up,Tammy Wynette,Stand By Your Man,21,6,162,,,,
19,down,Chris Stapleton,Tennessee Whiskey,16,2,206,,,,
20,down,John Denver,Take Me Home Country Road,15,13,185,,,,
21,down,Smokey River Boys,Man of Constant Sorrow,17,13,204,,,,
22,down,Tammy Wynette,Stand By Your Man,9,5,192,,,,
23,down,Emmylou Harris,"Here, There and Everywhere",18,15,191,,,,
24,down,Jana Kramer,I Won't Give Up,19,16,206,,,,
25,down,Dolly Parton,Jolene,22,15,180,,,,
26,-,Larry Fleet,Beer Needs a Beer,-,26,1,,,,
27,-,Matt Schuster,Vienna,-,27,2,,,,
28,-,Ledily Backwest,White Poppy,-,28,1,,,,
29,-,Steve Aoki & ERNEST,Us,-,29,1,,,,
30,-,Mary Kate Teske,Snowy Tundra Waltz,-,30,1,,,,
31,-,Megan McKenna,Dna,-,30,3,,,,
32,-,Read Southall Band,Why,-,32,1,,,,
33,-,Gord Bamford,Canadian Dirt,-,33,1,,,,
34,-,Jerry Sereda,My Favorite Sin,-,34,1,,,,
35,-,Mary Kate Teske,When the River Is Low,-,35,1,,,,
36,-,Paowalee Pornpimon,นะหน้าทอง (Cover Version),-,36,1,,,,
37,-,Mary Kate Teske,June Rise,-,37,1,,,,
38,-,Mary Schneider,Tritsch Tratsch Polka Yodel,-,38,1,,,,
39,-,Mary Kate Teske,Springtime Mama,-,39,1,,,,
40,-,Mary Kate Teske,Planting Season,-,40,1,,,,
41,-,Drake Milligan,Kiss Goodbye All Night,-,41,1,,,,
42,-,Drake Milligan,Sounds Like Something I'd Do,-,42,1,,,,
43,-,Miss Charlotte,Mot Nnam,-,43,1,,,,
44,-,The Fingers,Sound of Silence,-,44,1,,,,
