Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,42,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,42,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,Man! I Feel Like a Woman!,7,1,42,,,,
4,down,Dolly Parton,Jolene,3,1,42,,,,
5,up,Brenda Lee,I'm Sorry (Single Version),10,4,42,,,,
6,up,Johnny Cash,Hurt,13,2,42,,,,
7,down,James Morrison,You Give Me Something (Eg Version),4,4,42,,,,
8,down,Jace Everett,Bad Things,5,4,36,,,,
9,down,James Morrison,Wonderful World,8,4,42,,,,
10,up,Johnny Cash,Personal Jesus,11,4,42,,,,
11,down,Johnny Cash,I Walk the Line (Re-Recorded),9,5,42,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,31,7,42,,,,
13,down,Kim Carnes,Bette Davis Eyes,6,2,42,,,,
14,up,Johnny Cash,Ring of Fire,14,9,42,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],16,4,42,,,,
16,up,Johnny Cash,The Man Comes Around,23,8,42,,,,
17,up,Shania Twain,You're Still the One,25,4,42,,,,
18,up,Shania Twain,That Don't Impress Me Much,29,9,42,,,,
19,down,Taylor Swift,Mine,18,12,42,,,,
20,down,Johnny Cash,Ain't No Grave,19,14,42,,,,
21,up,LeAnn Rimes,Amazing Grace,62,4,42,,,,
22,down,Bobbie Gentry,Ode to Billie Joe,20,16,42,,,,
23,down,Ryan Adams,Desire,21,15,42,,,,
24,up,Alison Krauss,Down to the River to Pray,28,9,42,,,,
25,down,Dolly Parton,Jolene (Single Version),22,7,40,,,,
26,up,Johnny Cash,God's Gonna Cut You Down,42,14,42,,,,
27,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,42,,,,
28,down,Jana Kramer,I Won't Give Up,26,16,41,,,,
29,up,テイラー・スウィフト,22,47,21,42,,,,
30,down,Johnny Cash,One,15,5,42,,,,
31,down,Taylor Swift,Our Song,27,22,42,,,,
32,down,Sam Hunt,Take Your Time,30,21,42,,,,
33,down,Gangstagrass,Long Hard Times to Come (feat. T.O.N.E-z),32,27,39,,,,
34,down,Willie Nelson,On the Road Again,33,8,39,,,,
35,down,Donavon Frankenreiter,Move By Yourself,24,20,19,,,,
36,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),34,29,42,,,,
37,down,Crystal Gayle,Don't It Make My Brown Eyes Blue,35,25,42,,,,
38,up,James Morrison,Undiscovered,41,31,42,,,,
39,down,Roger Miller,King of the Road,36,32,42,,,,
40,down,Zac Brown Band,Toes,38,34,17,,,,
41,up,バンド・ペリー,If I Die Young (Pop Version),86,18,36,,,,
42,down,Taylor Swift,Back to December (US Version),37,30,42,,,,
43,down,Skeeter Davis,The End of the World,39,10,42,,,,
44,up,Taylor Swift,Teardrops On My Guitar,44,33,42,,,,
45,down,Taylor Swift,Today Was a Fairytale,43,27,40,,,,
46,down,Taylor Swift,Mean,40,37,42,,,,
47,-,Tammy Wynette,Stand By Your Man,-,5,38,,,,
48,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,46,39,42,,,,
49,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,1,42,,,,
50,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),49,7,38,,,,
51,up,Chris Stapleton,Tennessee Whiskey,66,2,42,,,,
52,down,Johnny Cash,Redemption Song (feat. Joe Strummer),48,12,42,,,,
53,up,Johnny Cash,I Hung My Head,65,39,42,,,,
54,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),52,8,32,,,,
55,-,Don Gibson,I Can't Stop Lovin' You,-,55,1,,,,
56,-,The Mavericks,Think of Me (When You're Lonely),-,56,1,,,,
57,-,Pryor & Lee,Y'allsome,-,57,1,,,,
58,down,Smokey River Boys,Man of Constant Sorrow,57,13,40,,,,
59,up,James Morrison,The Pieces Don't Fit Anymore,61,43,42,,,,
60,down,Brady Seals,Country As a Boy Can Be,59,46,41,,,,
61,down,Willie Nelson,The Scientist,58,18,41,,,,
62,down,Emmylou Harris,"Here, There and Everywhere",60,15,37,,,,
63,up,Ann Tayler,Home to Louisiana,63,44,35,,,,
64,up,Shania Twain,From This Moment On (feat. Bryan White),73,21,40,,,,
65,down,John Denver,Take Me Home Country Road,45,13,38,,,,
66,down,Lady Antebellum,I Run to You,51,41,41,,,,
67,down,Dolly Parton,Jolene,64,15,31,,,,
68,down,Norman Blake,You Are My Sunshine,56,39,41,,,,
69,down,LeAnn Rimes,Can't Fight the Moonlight,67,14,31,,,,
70,down,Taylor Swift,Tim Mcgraw,68,55,36,,,,
71,down,Tammy Wynette,Stand By Your Man,69,6,23,,,,
72,down,Faith Hill,This Kiss,70,58,33,,,,
73,down,Jace Everett,Bad Things (Club Mix),72,19,30,,,,
74,up,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),75,60,28,,,,
75,up,Rascal Flatts,Life Is a Highway,81,59,20,,,,
76,up,Tennessee Ernie Ford,Sixteen Tons,93,66,28,,,,
77,up,Taylor Swift,Enchanted,90,67,20,,,,
78,up,Taylor Swift,Picture to Burn,99,71,12,,,,
79,up,Scooter Lee,Hooked On Country,94,42,15,,,,
80,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),74,5,33,,,,
81,up,Johnny Cash,Ring of Fire,87,44,20,,,,
82,up,Dan + Shay & Justin Bieber,"10,000 Hours",98,3,25,21,2019-10-06,9,2019-10-13
83,up,Luke Bryan,Country Girl (Shake It for Me),96,42,15,,,,
84,-,Tammy Wynette,What's a Little Rain?,-,84,1,,,,
85,-,Niko Moon,GOOD TIME,-,25,1,,,,
86,-,Wynn Stewart,Come On,-,86,1,,,,
87,-,Morgan Wallen,7 Summers,-,12,1,51,2020-08-23,51,2020-08-23
88,-,Jimmy LaFave,Having You to Hold,-,88,1,,,,
89,up,Alan Jackson,Good Time,97,62,21,,,,
90,-,Balsam Range,The Rambler,-,90,1,,,,
91,-,Blue Steel,It Ain't Me (feat. Dan Isbell),-,91,1,,,,
92,-,Sara Evans,I Could Not Ask for More,-,92,1,,,,
93,down,Sugarland,It Happens,71,59,31,,,,
94,down,Uncle Kracker,Follow Me,92,65,14,,,,
95,down,The Band Perry,If I Die Young,50,19,39,,,,
96,-,Josh Turner,Your Man,-,1,9,,,,
97,up,Tim McGraw & Faith Hill,It's Your Love,100,37,10,,,,
98,-,Keith Urban,Somebody Like You,-,65,2,,,,
99,down,The Charlie Daniels Band,The Devil Went Down to Georgia,91,69,12,,,,
100,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,95,1,,,,
