Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,226,7,2019-10-06,7,2019-10-06
3,up,Beyoncé,TEXAS HOLD 'EM,5,3,4,,,,
4,up,Tim McGraw,Good Taste in Women,6,1,178,,,,
5,up,Jace Everett,Bad Things,7,4,208,,,,
6,up,Kim Carnes,Bette Davis Eyes,9,2,226,,,,
7,down,Dolly Parton,Jolene,4,1,226,,,,
8,up,LeAnn Rimes,Amazing Grace,21,4,202,,,,
9,down,Lady Antebellum,Need You Now,3,1,226,,,,
10,up,Johnny Cash,Hurt,11,2,226,,,,
11,down,Dolly Parton,Jolene (Single Version),10,7,212,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,8,1,226,,,,
13,up,Chris Stapleton,Tennessee Whiskey,15,2,219,,,,
14,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),13,8,200,,,,
15,down,Skeeter Davis,The End of the World,12,10,213,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,26,88,2020-03-22,66,2020-03-29
17,down,Solomon Burke,Cry to Me,14,12,198,,,,
18,down,John Denver,Take Me Home Country Road,17,13,201,,,,
19,down,Smokey River Boys,Man of Constant Sorrow,18,13,220,,,,
20,up,Tammy Wynette,Stand By Your Man,20,6,178,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight,19,14,181,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),22,4,17,18,2021-02-21,18,2021-02-21
23,up,Jana Kramer,I Won't Give Up,23,16,222,,,,
24,-,Toby Keith,Don't Let the Old Man In,-,8,7,,,,
25,up,Willie Nelson,The Scientist,27,18,197,,,,
26,down,Tammy Wynette,Stand By Your Man,25,5,208,,,,
27,-,Zach Top,Use Me,-,27,1,,,,
28,-,Hank Williams,Lovesick Blues,-,28,1,,,,
29,-,Luke Combs,Fast Car,-,1,5,,,,
30,-,The Tennessee Warblers,"The Eyes of the Ranger (Walker, Texas Ranger Theme)",-,30,1,,,,
31,-,Tammy Wynette,Yesterday,-,31,1,,,,
32,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,7,4,,,,
33,-,The Long Ryders,Time Keeps Traveling,-,33,1,,,,
