Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,108,,,,
2,up,JT Hodges,Sandman (feat. Stumpy),3,1,53,,,,
3,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],1,1,49,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,108,,,,
5,up,Russell Dickerson,Where I'm Gonna Be,5,3,48,,,,
6,up,Tim McGraw,Good Taste in Women,8,1,62,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,108,7,2019-10-06,7,2019-10-06
8,down,Dolly Parton,Jolene,6,1,108,,,,
9,up,Johnny Cash,Hurt,16,2,108,,,,
10,up,Jace Everett,Bad Things,12,4,96,,,,
11,up,James Morrison,You Give Me Something (Eg Version),11,4,108,,,,
12,down,Johnny Cash,Personal Jesus,9,4,108,,,,
13,up,James Morrison,Wonderful World,14,4,108,,,,
14,up,Johnny Cash,One,22,5,108,,,,
15,up,Brenda Lee,I'm Sorry (Single Version),15,4,108,,,,
16,down,Kim Carnes,Bette Davis Eyes,13,2,108,,,,
17,up,LeAnn Rimes,Amazing Grace,17,4,99,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,18,7,108,,,,
19,up,Johnny Cash,I Walk the Line (Re-Recorded),33,5,108,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,10,1,108,,,,
21,down,Taylor Swift,Mine,20,12,108,,,,
22,down,Johnny Cash,Ain't No Grave,21,14,108,,,,
23,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],25,4,108,,,,
24,up,Bobbie Gentry,Ode to Billie Joe,24,16,108,,,,
25,up,Johnny Cash,Ring of Fire,27,9,108,,,,
26,up,Ryan Adams,Desire,28,15,108,,,,
27,down,Dolly Parton,Jolene (Single Version),26,7,100,,,,
28,up,Donavon Frankenreiter,Move By Yourself,31,20,85,,,,
29,up,Jana Kramer,I Won't Give Up,32,16,106,,,,
30,up,Tammy Wynette,Stand By Your Man,30,5,97,,,,
31,down,Shania Twain,That Don't Impress Me Much,19,9,108,,,,
32,up,テイラー・スウィフト,22,34,21,108,,,,
33,up,Taylor Swift,Our Song,35,22,108,,,,
34,up,Johnny Cash,The Man Comes Around,44,8,108,,,,
35,up,Sam Hunt,Take Your Time,36,21,108,,,,
36,down,Alison Krauss,Down to the River to Pray,23,9,108,,,,
37,up,Willie Nelson,On the Road Again,37,8,102,,,,
38,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),39,29,108,,,,
39,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,42,25,107,,,,
40,down,Shania Twain,You're Still the One,29,4,108,,,,
41,up,James Morrison,Undiscovered,43,31,108,,,,
42,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,41,12,108,,,,
43,down,Skeeter Davis,The End of the World,38,10,100,,,,
44,up,Taylor Swift,Back to December (US Version),45,30,108,,,,
45,up,Roger Miller,King of the Road,46,32,108,,,,
46,up,Taylor Swift,Today Was a Fairytale,47,27,106,,,,
47,up,Taylor Swift,Mean,50,37,108,,,,
48,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),49,7,103,,,,
49,up,Taylor Swift,Teardrops On My Guitar,52,33,108,,,,
50,up,Johnny Cash,Redemption Song (feat. Joe Strummer),65,12,108,,,,
51,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),51,8,91,,,,
52,up,Solomon Burke,Cry to Me,54,12,87,,,,
53,up,Norman Blake,You Are My Sunshine,56,39,107,,,,
54,up,Emmylou Harris,"Here, There and Everywhere",67,15,96,,,,
55,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,63,39,108,,,,
56,up,Smokey River Boys,Man of Constant Sorrow,59,13,105,,,,
57,up,Brady Seals,Country As a Boy Can Be,62,46,106,,,,
58,up,Willie Nelson,The Scientist,66,18,106,,,,
59,up,James Morrison,The Pieces Don't Fit Anymore,61,43,107,,,,
60,up,Dolly Parton,Jolene,70,15,89,,,,
61,up,Ann Tayler,Home to Louisiana,64,44,97,,,,
62,down,Chris Stapleton,Tennessee Whiskey,40,2,108,,,,
63,up,Johnny Cash,I Hung My Head,69,39,107,,,,
64,down,Shania Twain,From This Moment On (feat. Bryan White),60,21,103,,,,
65,up,バンド・ペリー,If I Die Young (Pop Version),71,18,95,,,,
66,down,The Band Perry,If I Die Young,57,19,97,,,,
67,up,Taylor Swift,Enchanted,89,67,57,,,,
68,up,Johnny Cash,(Ghost) Riders In the Sky,73,37,76,,,,
69,-,Houston & Dorsey,Ebb Tide,-,69,1,,,,
70,up,LeAnn Rimes,Can't Fight the Moonlight,87,14,84,,,,
71,-,Johnny Cash,Further On Up the Road,-,71,1,,,,
72,-,Catherine Thompson,I Wanna Be a Cowboy's Sweetheart,-,72,1,,,,
73,down,Blake Shelton,Corn,55,14,7,,,,
74,-,Tim McGraw,Want You Back,-,74,1,,,,
75,-,Tenille Townes,Villain in Me,-,75,1,,,,
76,-,Tim McGraw,Kiss a Girl,-,76,1,,,,
77,-,George Strait,The Night Is Young,-,77,1,,,,
78,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),76,5,87,,,,
79,down,Johnny Cash,God's Gonna Cut You Down,72,14,107,,,,
80,up,Alan Jackson,Good Time,90,62,72,,,,
81,-,Nancy Sinatra,Day Tripper,-,81,1,,,,
82,-,Misa Kamiyama,Jesus,-,82,1,,,,
83,-,Blaxo Réseaux,Zinga!,-,83,1,,,,
84,-,Nancy Sinatra,As Tears Go By,-,84,1,,,,
85,-,Shane Smith & the Saints,The Mountain,-,85,1,,,,
86,-,Erin Enderlin,Sweet Emmylou,-,86,1,,,,
87,-,Hawaiian Pistoleros,On a Coconut Island,-,87,1,,,,
88,-,Kat Hasty,Pretty Things,-,88,1,,,,
89,down,Taylor Swift,Tim Mcgraw,88,55,92,,,,
90,down,Lady Antebellum,I Run to You,53,41,107,,,,
91,-,Johnny Cash,Ring of Fire,-,44,60,,,,
92,down,Faith Hill,This Kiss,91,58,87,,,,
93,down,Sugarland,It Happens,92,59,80,,,,
