Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,53,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,53,7,2019-10-06,7,2019-10-06
3,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,3,1,,,,
4,up,Dolly Parton,Jolene,4,1,53,,,,
5,up,Brenda Lee,I'm Sorry (Single Version),6,4,53,,,,
6,down,Johnny Cash,Hurt,3,2,53,,,,
7,up,James Morrison,You Give Me Something (Eg Version),15,4,53,,,,
8,up,James Morrison,Wonderful World,23,4,53,,,,
9,up,Johnny Cash,I Walk the Line (Re-Recorded),14,5,53,,,,
10,up,Kim Carnes,Bette Davis Eyes,13,2,53,,,,
11,up,LeAnn Rimes,Amazing Grace,95,4,51,,,,
12,-,Christen Cooper,Glow Up,-,12,1,,,,
13,down,Johnny Cash,Personal Jesus,8,4,53,,,,
14,up,Johnny Cash,The Man Comes Around,22,8,53,,,,
15,down,Johnny Cash,One,9,5,53,,,,
16,up,Taylor Swift,Mine,18,12,53,,,,
17,up,Johnny Cash,Ain't No Grave,17,14,53,,,,
18,up,Johnny Cash,God's Gonna Cut You Down,37,14,52,,,,
19,up,Ryan Adams,Desire,21,15,53,,,,
20,up,Donavon Frankenreiter,Move By Yourself,24,20,30,,,,
21,up,テイラー・スウィフト,22,26,21,53,,,,
22,-,Johnny Cash,I Won't Back Down,-,22,1,,,,
23,up,Tammy Wynette,Stand By Your Man,27,5,48,,,,
24,up,Taylor Swift,Our Song,29,22,53,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,11,1,53,,,,
26,up,Sam Hunt,Take Your Time,30,21,53,,,,
27,up,Gangstagrass,Long Hard Times to Come (feat. T.O.N.E-z),31,27,50,,,,
28,up,Willie Nelson,On the Road Again,33,8,50,,,,
29,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],10,4,53,,,,
30,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,34,25,53,,,,
31,up,Tim McGraw,Good Taste in Women,47,1,8,,,,
32,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),36,29,53,,,,
33,down,Alison Krauss,Down to the River to Pray,19,9,53,,,,
34,up,James Morrison,Undiscovered,65,31,53,,,,
35,up,Skeeter Davis,The End of the World,39,10,51,,,,
36,down,Shania Twain,You're Still the One,28,4,53,,,,
37,up,Roger Miller,King of the Road,40,32,53,,,,
38,up,Taylor Swift,Back to December (US Version),38,30,53,,,,
39,up,Zac Brown Band,Toes,41,34,28,,,,
40,down,Shania Twain,That Don't Impress Me Much,32,9,53,,,,
41,up,Taylor Swift,Today Was a Fairytale,42,27,51,,,,
42,up,バンド・ペリー,If I Die Young (Pop Version),83,18,47,,,,
43,-,Kendal Conrad,Stranger Things,-,43,1,,,,
44,up,Taylor Swift,Mean,44,37,53,,,,
45,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,50,39,53,,,,
46,up,Taylor Swift,Teardrops On My Guitar,49,33,53,,,,
47,down,Jace Everett,Bad Things,7,4,46,,,,
48,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),52,7,49,,,,
49,up,Johnny Cash,Redemption Song (feat. Joe Strummer),53,12,53,,,,
50,-,Ryan Hurd,Florida With a Girl,-,50,1,,,,
51,-,Ryan Hurd,Platonic,-,51,1,,,,
52,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,12,53,,,,
53,up,Lady Antebellum,I Run to You,54,41,52,,,,
54,up,John Denver,Take Me Home Country Road,67,13,48,,,,
55,up,Johnny Cash,I Hung My Head,57,39,53,,,,
56,-,George Canyon,The Ballad of Wild Bill,-,56,1,,,,
57,up,Solomon Burke,Cry to Me,96,12,44,,,,
58,up,Smokey River Boys,Man of Constant Sorrow,58,13,51,,,,
59,down,Dolly Parton,Jolene (Single Version),35,7,51,,,,
60,down,Brady Seals,Country As a Boy Can Be,59,46,52,,,,
61,up,James Morrison,The Pieces Don't Fit Anymore,74,43,53,,,,
62,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,53,,,,
63,down,Willie Nelson,The Scientist,60,18,52,,,,
64,down,Emmylou Harris,"Here, There and Everywhere",61,15,47,,,,
65,-,Ryan Hurd,Half Hoping,-,65,1,,,,
66,down,Ann Tayler,Home to Louisiana,62,44,45,,,,
67,down,Dolly Parton,Jolene,66,15,40,,,,
68,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),68,5,43,,,,
69,down,Johnny Cash,Ring of Fire,25,9,53,,,,
70,down,テイラー・スウィフト,I Knew You Were Trouble.,12,7,53,,,,
71,down,LeAnn Rimes,Can't Fight the Moonlight,69,14,41,,,,
72,down,Johnny Cash,(Ghost) Riders In the Sky,70,37,42,,,,
73,down,Shania Twain,From This Moment On (feat. Bryan White),64,21,50,,,,
74,down,Chris Stapleton,Tennessee Whiskey,56,2,53,,,,
75,down,Taylor Swift,Tim Mcgraw,71,55,46,,,,
76,-,Gone West,I'm Never Getting Over You,-,76,1,,,,
77,-,Kris Kristofferson,Me and Bobby McGee (Live),-,77,1,,,,
78,up,Jace Everett,Bad Things (Club Mix),89,19,39,,,,
79,down,Norman Blake,You Are My Sunshine,55,39,52,,,,
80,-,Chris Stapleton,Starting Over,-,80,1,,,,
81,down,The Band Perry,If I Die Young,43,19,50,,,,
82,-,J.Cornell,Pursuit of Happiness,-,82,1,,,,
83,down,Keith Urban,One Too Many,46,1,8,,,,
84,-,Zac Brown Band,Someone I Used to Know (Kue Radio Remix),-,84,1,,,,
85,down,Faith Hill,This Kiss,72,58,43,,,,
86,down,Bobbie Gentry,Ode to Billie Joe,20,16,53,,,,
87,-,Sarah Shook & the Disarmers,"Damned If I Do, Damned If I Don't (Audiotree Live Version)",-,87,1,,,,
88,-,Patsy Cline,Walkin' After Midnight,-,88,1,,,,
89,-,Mike Ryan,Slow Hand,-,69,3,,,,
90,-,Hayes Carll,None'ya,-,90,1,,,,
91,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),51,8,43,,,,
92,down,Sugarland,It Happens,73,59,41,,,,
93,up,Rascal Flatts,Life Is a Highway,93,59,27,,,,
94,up,Josh Turner,Your Man,100,1,15,,,,
95,down,Tennessee Ernie Ford,Sixteen Tons,94,66,34,,,,
96,-,Kris Kristofferson,Casey's Last Ride,-,77,4,,,,
97,up,Scooter Lee,Hooked On Country,98,42,20,,,,
98,up,The Charlie Daniels Band,The Devil Went Down to Georgia,99,69,17,,,,
99,down,Jana Kramer,I Won't Give Up,63,16,52,,,,
100,down,Taylor Swift,Enchanted,92,67,25,,,,
