Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,194,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,194,,,,
3,up,Lady Antebellum,Need You Now,9,1,194,,,,
4,down,Tim McGraw,Good Taste in Women,3,1,146,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),29,4,10,18,2021-02-21,18,2021-02-21
6,up,Kim Carnes,Bette Davis Eyes,8,2,194,,,,
7,up,LeAnn Rimes,Amazing Grace,7,4,175,,,,
8,up,Wyclef Jean,911,10,6,58,,,,
9,up,Tammy Wynette,Stand By Your Man,12,5,178,,,,
10,up,Johnny Cash,Hurt,13,2,194,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,6,1,194,,,,
12,down,Jason Aldean,Try That In A Small Town,4,4,2,,,,
13,up,Skeeter Davis,The End of the World,15,10,182,,,,
14,-,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),-,7,179,,,,
15,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),17,8,171,,,,
16,up,John Denver,Take Me Home Country Road,18,13,169,,,,
17,up,Chris Stapleton,Tennessee Whiskey,23,2,190,,,,
18,up,Smokey River Boys,Man of Constant Sorrow,19,13,190,,,,
19,up,Emmylou Harris,"Here, There and Everywhere",20,15,175,,,,
20,up,Tammy Wynette,Stand By Your Man,21,6,150,,,,
21,up,Jana Kramer,I Won't Give Up,22,16,190,,,,
22,down,Jace Everett,Bad Things,5,4,179,,,,
23,down,Dolly Parton,Jolene (Single Version),11,7,181,,,,
24,up,Dolly Parton,Jolene,24,15,167,,,,
25,-,Shania Twain & Malibu Babie,Giddy Up! (Malibu Babie Remix),-,25,1,,,,
26,-,Taylor Swift,Bonus Track 2 (From The Vault),-,5,4,63,2021-04-18,63,2021-04-18
27,down,Willie Nelson,On the Road Again,14,8,184,,,,
28,down,Solomon Burke,Cry to Me,16,12,169,,,,
29,down,LeAnn Rimes,Can't Fight the Moonlight,25,14,151,,,,
30,-,Marty Robbins,The Streets of Laredo,-,30,1,,,,
31,-,Gene Watson,The Old Man and His Horn,-,31,1,,,,
32,-,Abby Anderson,Highway Cry,-,32,1,,,,
33,-,Steel Skarecrow,Bluest Eyes In Texas,-,33,1,,,,
34,-,Tony Holiday,Rob & Steal,-,34,1,,,,
35,-,Sam Riggs,Don't Stop Now,-,35,1,,,,
36,-,Dolly Parton,"Dark Night, Bright Future",-,36,1,,,,
37,-,K.T. Oslin,Cornell Crawford,-,37,1,,,,
38,-,Bebe Rexha,Meant To Be (feat. Florida Georgia Line),-,38,1,,,,
39,-,Muscadine Bloodline,Pieces (feat. Lainey Wilson),-,39,1,,,,
40,-,Willie Nelson,The Scientist,-,18,183,,,,
