Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,207,,,,
2,up,Fun.,Some Nights,2,1,220,,,,
3,up,First Aid Kit,Emmylou,3,2,203,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,229,,,,
5,up,Klingande,Jubel (Radio Edit),5,3,196,,,,
6,up,Green Day,21 Guns,6,3,222,,,,
7,up,MGMT,Kids,7,4,211,,,,
8,up,Band of Horses,The Funeral,29,5,206,,,,
9,down,Edward Sharpe & The Magnetic Zeros,Home,8,6,161,,,,
10,down,Tones and I,Dance Monkey,9,1,228,6,2019-10-06,1,2019-11-10
11,-,Billie Eilish,LUNCH,-,11,1,,,,
12,down,First Aid Kit,The Lion's Roar,10,4,220,,,,
13,down,The xx,Intro,11,8,205,,,,
14,down,Marina and The Diamonds,I Am Not a Robot,12,6,203,,,,
15,down,Thåström,Beväpna Dig Med Vingar,13,11,171,,,,
16,up,Coldplay,Magic,69,10,188,,,,
17,down,Green Day,Boulevard of Broken Dreams,14,7,150,,,,
18,down,Billie Eilish,bad guy,15,2,164,5,2019-10-06,5,2019-10-06
19,down,First Aid Kit,Wolf,16,9,148,,,,
20,down,Thåström,Samarkanda,17,12,133,,,,
21,down,Thåström,Sluta När Jag Vill,18,13,127,,,,
22,up,Billie Eilish,when the party's over,22,1,138,99,2019-12-29,27,2020-02-02
23,down,Thåström,St Ana katedral,19,14,124,,,,
24,down,Thåström,Smaken Av Dig,20,15,119,,,,
25,down,Thåström,Låt Dom Regna,23,16,116,,,,
26,down,twenty one pilots,Stressed Out,21,14,100,,,,
27,down,Thåström,Nere på Maskinisten,24,18,101,,,,
28,down,Thåström,Dansbandssångaren,25,20,100,,,,
29,down,Thåström,Brunkebergstorg,26,21,91,,,,
30,-,"Eurohead, JJ & Thaiboy Digital",Let Go / I'm Fresh,-,30,1,,,,
31,-,Klara Keller,Dörren Min Är Inte Din,-,31,1,,,,
32,-,Tigermilch,Gib her was dich kaputt macht,-,32,1,,,,
33,-,Kurt,Afraid,-,33,1,,,,
34,-,YUNGBLUD & Dominic Lewis,I Was Made For Lovin’ You (from the Fall Guy) [Orchestral Version],-,34,1,,,,
35,down,Panic! At the Disco,I Write Sins Not Tragedies,28,17,88,,,,
36,down,MGMT,Electric Feel,30,19,63,,,,
37,down,Band of Horses,No One's Gonna Love You,36,18,79,,,,
38,down,MGMT,Time to Pretend,27,16,152,,,,
39,-,Keeley Forsyth,A Shift,-,39,1,,,,
40,-,Billie Eilish,CHIHIRO,-,40,1,,,,
41,-,Duologue,Drag & Drop,-,41,1,,,,
42,-,Taylor Swift,champagne problems,-,22,4,91,2020-12-13,14,2020-12-20
43,-,Man on the Internet & Alex Beckham,"God Shattering Star (From ""Fire Emblem Three Houses"")",-,43,1,,,,
44,-,beabadoobee,Take A Bite,-,44,1,,,,
45,-,Luis Ake,Lilith,-,45,1,,,,
46,-,Tommee Profitt & Skylar Grey,Numb,-,46,1,,,,
47,-,Keeley Forsyth,The Hollow,-,47,1,,,,
48,-,Cousin Kula,Mclovin You,-,48,1,,,,
49,-,Maddie Jay & Chase Ceglie,Every Little Thing,-,49,1,,,,
50,-,Bad Flamingo,Devil and the Deep Blue,-,50,1,,,,
51,-,Rhys,Cult to A Saint (feat. AKA lisa),-,51,1,,,,
52,-,Jonny Kosmo,Fool,-,52,1,,,,
53,-,Paul Weller,Nothing,-,53,1,,,,
54,-,Robatron & Bombafon,Paneer jalfrezi (feat. Otres),-,54,1,,,,
55,-,Starwolf,Get Down Tonight,-,55,1,,,,
56,-,Little Monarch,Follow Your Majesty,-,56,1,,,,
57,-,Freak Heat Waves,Endless,-,57,1,,,,
58,-,Irmin Schmidt,Solo,-,58,1,,,,
59,-,Dehd,Necklace,-,59,1,,,,
60,-,Indigo Waves,Squares,-,60,1,,,,
61,-,Billie Eilish,L’AMOUR DE MA VIE,-,61,1,,,,
62,-,Chemical Vocation,Conversus Locus,-,62,1,,,,
63,-,Dehd,Hard To Love,-,63,1,,,,
64,down,NONONO,Pumpin Blood,37,20,54,,,,
65,-,Plunki,Better Days,-,65,1,,,,
66,-,Skeleten,Mirrored,-,66,1,,,,
67,-,Mykki Blanco,Just a Fable,-,67,1,,,,
68,-,LANNDS,Fortune,-,68,1,,,,
69,-,DIÄT,Only My Own,-,69,1,,,,
70,-,Fine,Days Incomplete,-,70,1,,,,
71,-,Ellysse Mason,Cry Baby,-,71,1,,,,
72,-,Home Front,A Bit of Dust,-,72,1,,,,
73,-,niquo,Light Blue (feat. Freak Slug),-,73,1,,,,
74,-,DIÄT,Toonie,-,74,1,,,,
75,-,London Grammar,Kind Of Man,-,75,1,,,,
76,-,Casper Sage,Nothings Into Signs,-,76,1,,,,
77,-,Hayden Everett,Coma,-,77,1,,,,
78,-,First Aid Kit,My Silver Lining,-,6,213,,,,
79,-,Olsson,There To Me (feat. Mapei),-,79,1,,,,
80,-,Olsson,Better Run,-,80,1,,,,
81,-,Olsson,Shelter (feat. FranksDaughter),-,81,1,,,,
82,-,The Marías,No One Noticed,-,82,1,,,,
83,-,Still Corners,Secret World,-,83,1,,,,
84,-,Local Natives,Throw It In The Fire,-,84,1,,,,
85,-,James Vincent McMorrow,Call me back,-,85,1,,,,
86,-,Lizzy McAlpine,March,-,86,1,,,,
87,-,Lizzy McAlpine,Movie Star,-,87,1,,,,
88,-,Lizzy McAlpine,The Elevator,-,88,1,,,,
89,-,Goofy Geese,Upon a Star,-,89,1,,,,
90,-,Maggie Rogers,All The Same,-,90,1,,,,
91,-,Shan Capri,Same Song,-,91,1,,,,
92,-,Chloe Berry,Pebbles,-,92,1,,,,
93,-,Flyte,Perfect Dark,-,93,1,,,,
94,-,Miya Folick,Ordinary,-,94,1,,,,
95,-,Jennie Lawless,Care 4 U Carefully,-,95,1,,,,
96,-,Phoebe Go,Birthday,-,96,1,,,,
97,-,Whitney,Rainbows & Ridges,-,97,1,,,,
