Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,16,1,2,,,,
2,up,Billie Eilish,CHIHIRO,38,2,2,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,50,3,2,,,,
4,up,Billie Eilish,WILDFLOWER,54,4,2,,,,
5,up,Billie Eilish,SKINNY,40,5,2,,,,
6,up,Billie Eilish,BLUE,59,6,2,,,,
7,up,Billie Eilish,THE GREATEST,57,7,2,,,,
8,up,Billie Eilish,L’AMOUR DE MA VIE,58,8,2,,,,
9,up,Billie Eilish,THE DINER,61,9,2,,,,
10,down,Hozier,Too Sweet,1,1,2,,,,
11,up,Billie Eilish,BITTERSUITE,62,11,2,,,,
12,down,Taylor Swift,cardigan,7,1,128,72,2020-07-26,1,2020-08-02
13,down,Coldplay,Viva La Vida,2,1,204,,,,
14,down,Taylor Swift,willow,6,1,138,73,2020-12-13,2,2020-12-20
15,down,Djo,End of Beginning,4,2,15,,,,
16,down,Noah Kahan,Stick Season,5,1,29,,,,
17,down,Smash Into Pieces,Heroes are Calling,3,1,12,,,,
18,down,Taylor Swift,august,11,7,71,28,2020-08-02,28,2020-08-02
19,down,Lana Del Rey,Summertime Sadness,8,3,161,,,,
20,down,Taylor Swift,champagne problems,18,2,49,91,2020-12-13,14,2020-12-20
21,down,Billie Eilish,bad guy,15,2,238,5,2019-10-06,5,2019-10-06
22,down,Imagine Dragons,Believer,14,3,238,,,,
23,down,Taylor Swift,betty,22,14,15,48,2020-08-02,48,2020-08-02
24,down,Coldplay,Adventure of a Lifetime,9,5,209,,,,
25,down,Lana Del Rey,Video Games (Remastered),12,3,185,,,,
26,down,Billie Eilish,when the party's over,19,4,238,99,2019-12-29,27,2020-02-02
27,down,Lewis Capaldi,Someone You Loved,10,2,226,4,2019-10-06,4,2019-10-06
28,down,Tom Odell,Another Love,17,17,2,,,,
29,down,Taylor Swift,my tears ricochet,23,5,34,20,2020-08-02,20,2020-08-02
30,down,Lana Del Rey,Born to Die,24,7,97,,,,
31,down,Billie Eilish,everything i wanted,27,1,237,53,2019-11-17,3,2019-11-24
32,down,Billie Eilish,ocean eyes,21,7,238,67,2019-12-29,67,2019-12-29
33,up,Vance Joy,Riptide,35,22,64,,,,
34,down,Unknown,What Was I Made For?,13,1,46,,,,
35,down,Hozier,Take Me to Church,25,25,2,,,,
36,up,Coldplay,A Sky Full of Stars,39,2,237,,,,
37,down,Smash Into Pieces,Six Feet Under,20,1,66,,,,
38,down,Taylor Swift,illicit affairs,26,12,13,44,2020-08-02,44,2020-08-02
39,up,Taylor Swift,exile (feat. Bon Iver),44,2,126,90,2020-07-26,9,2020-08-02
40,down,Oasis,Wonderwall (Remastered),32,11,133,,,,
41,down,Portugal. The Man,Feel It Still,29,2,237,,,,
42,down,Tones and I,Dance Monkey,28,1,238,6,2019-10-06,1,2019-11-10
43,down,Glass Animals,Heat Waves,34,1,186,75,2021-02-28,71,2021-03-07
44,up,Taylor Swift,the 1,76,3,52,56,2020-07-26,7,2020-08-02
45,down,Coldplay,Yellow,31,3,207,,,,
46,down,Lord Huron,The Night We Met,30,7,206,,,,
47,down,Imagine Dragons,Thunder,36,8,238,,,,
48,down,Lana Del Rey,West Coast,37,27,83,,,,
49,down,Billie Eilish,Happier Than Ever,33,1,148,,,,
50,down,Coldplay,Hymn for the Weekend,41,6,182,,,,
51,down,イマジン・ドラゴンズ,Demons,43,23,157,,,,
52,down,Lana Del Rey,Ride,46,24,88,,,,
53,up,Nirvana,Tourette's,69,38,16,,,,
54,up,Radiohead,I Will,71,54,12,,,,
55,down,The Neighbourhood,Sweater Weather,49,3,199,77,2021-01-10,63,2021-02-07
56,up,Red Hot Chili Peppers,Can't Stop,82,42,138,,,,
57,down,Arctic Monkeys,Do I Wanna Know?,45,13,204,,,,
58,down,Billie Eilish,bury a friend,52,6,231,,,,
59,down,Bakar,Hell N Back (feat. Summer Walker),47,11,7,,,,
60,down,Imagine Dragons,Whatever It Takes,51,14,237,,,,
61,up,Lana Del Rey,Love,99,40,59,,,,
62,up,Taylor Swift,the last great american dynasty,90,4,30,17,2020-08-02,17,2020-08-02
63,-,Billie Eilish,bellyache,-,21,158,,,,
64,down,Arctic Monkeys,I Wanna Be Yours,55,2,116,,,,
65,down,Taylor Swift,marjorie,42,15,11,95,2020-12-20,95,2020-12-20
66,-,Paramore,Still Into You,-,66,1,,,,
67,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,67,1,,,,
68,up,Gnarls Barkley,Crazy,74,68,2,,,,
69,-,Arctic Monkeys,505,-,27,133,,,,
70,down,Cigarettes After Sex,Apocalypse,60,17,120,,,,
71,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,45,77,,,,
72,down,Gotye,Somebody That I Used To Know (feat. Kimbra),63,18,229,,,,
73,-,Paramore,Hard Times,-,73,2,,,,
74,up,コールドプレイ,パラダイス,87,7,153,,,,
75,down,Bastille,Pompeii,68,22,177,,,,
76,up,Taylor Swift,invisible string,88,11,21,39,2020-08-02,39,2020-08-02
77,up,Lana Del Rey,National Anthem,92,13,34,,,,
78,down,Rosa Linn,SNAP,48,1,86,,,,
79,down,Imagine Dragons,Bones,67,6,111,,,,
80,up,Paramore,Misery Business,100,80,2,,,,
81,up,WALK THE MOON,Shut Up and Dance,85,42,106,,,,
82,-,Tame Impala,The Less I Know the Better,-,24,177,,,,
83,down,The White Stripes,Seven Nation Army,53,29,119,,,,
84,down,Lykke Li,I Follow Rivers (The Magician Remix),56,56,4,,,,
85,down,Coldplay,Fix You,70,3,238,,,,
86,-,Miike Snow,I Was a Sailor,-,86,1,,,,
87,up,Taylor Swift,mirrorball,95,7,13,30,2020-08-02,30,2020-08-02
88,down,Coldplay,Everglow,77,24,33,,,,
89,-,Billie Eilish,Your Power,-,1,125,74,2021-05-02,5,2021-05-09
90,down,Kings of Leon,Sex on Fire,65,24,184,,,,
91,down,Lewis Capaldi,Bruises,73,8,169,,,,
92,up,Radiohead,Creep,97,26,112,,,,
93,-,Red Hot Chili Peppers,Californication,-,55,44,,,,
94,down,The Neighbourhood,Softcore,75,3,123,,,,
95,-,Imagine Dragons,Natural,-,34,112,,,,
96,down,Billie Eilish,TV,89,1,94,,,,
