Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Heroes are Calling,1,1,12,,,,
2,up,Smash Into Pieces,Six Feet Under,2,1,65,,,,
3,up,Smith & Thell,Waste of Time,3,3,15,,,,
4,up,Hozier,Too Sweet,7,4,7,,,,
5,up,Imagine Dragons,Whatever It Takes,6,3,214,,,,
6,up,Coldplay X BTS,My Universe,8,1,135,,,,
7,-,Of Monsters and Men,Little Talks,-,2,115,,,,
8,up,Rosa Linn,SNAP,16,1,92,,,,
9,up,Sum 41,Landmines,58,2,26,,,,
10,down,Lewis Capaldi,Someone You Loved,5,1,238,4,2019-10-06,4,2019-10-06
11,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),36,5,181,,,,
12,up,Billie Eilish,LUNCH,94,12,2,,,,
13,-,Oasis,Whatever,-,2,41,,,,
14,up,Fun.,Some Nights,25,2,117,,,,
15,up,Lukas Graham,7 Years,57,4,184,,,,
16,up,Linkin Park & Jay-Z,Numb / Encore,38,7,69,,,,
17,down,Smith & Thell,Little Altar Boy,9,3,7,,,,
18,down,Nirvana,Smells Like Teen Spirit,11,4,145,,,,
19,down,Coldplay,A Sky Full of Stars,12,3,225,,,,
20,up,Foo Fighters,My Hero,37,3,96,,,,
21,-,Hozier,Take Me to Church,-,3,125,,,,
22,up,Imagine Dragons,Bad Liar,56,3,142,,,,
23,down,Imagine Dragons,Thunder,10,3,157,,,,
24,down,CCQUEEN,Basket Case (Green Day),20,20,49,,,,
25,down,The 1975,Me & You Together Song,14,3,164,,,,
26,up,Good Neighbours,Home,63,26,4,,,,
27,up,Lorde,Royals,31,2,142,,,,
28,down,Nirvana,In Bloom (Nevermind Version),27,15,114,,,,
29,down,Imagine Dragons,Believer,21,2,223,,,,
30,up,Bleachers,Tiny Moves,34,15,18,,,,
31,down,Tones and I,Dance Monkey,19,1,234,6,2019-10-06,1,2019-11-10
32,down,Nirvana,Heart-Shaped Box,30,7,51,,,,
33,up,Vampire Weekend,Mary Boone,47,30,7,,,,
34,down,First Aid Kit & HNNY,Turning Onto You (HNNY Remix),24,2,32,,,,
35,up,The Buggles,Video Killed the Radio Star (Single Version),62,8,78,,,,
36,down,"Imagine Dragons, JID & League of Legends",Enemy,22,2,44,,,,
37,-,Pearl Jam,Jeremy,-,7,193,,,,
38,up,Djo,End of Beginning,49,16,12,,,,
39,down,Nirvana,Come as You Are,13,10,113,,,,
40,-,The Charlatans,The Only One I Know,-,1,36,,,,
41,-,Rag'n'Bone Man,Human,-,10,59,,,,
42,down,twenty one pilots,Stressed Out,33,13,123,,,,
43,up,Red Hot Chili Peppers,Californication,48,12,104,,,,
44,down,Echosmith,Cool Kids (RAC Mix),28,28,4,,,,
45,up,Green Day,21 Guns,81,17,66,,,,
46,down,ionnalee,innocence of sound,17,17,6,,,,
47,-,Panic! At the Disco,High Hopes,-,2,179,,,,
48,-,Linn Koch-Emmery,No Hands,-,48,1,,,,
49,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],41,13,124,,,,
50,down,Coldplay,Fix You,45,12,50,,,,
51,-,Foo Fighters,Best of You,-,10,119,,,,
52,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,52,1,,,,
53,-,イマジン・ドラゴンズ,Demons,-,16,81,,,,
54,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,105,,,,
55,down,Vargas & Lagola,Roads,18,3,187,,,,
56,-,Green Day,Good Riddance (Time of Your Life) [Live],-,26,6,,,,
57,down,Ebba Grön,Die Mauer,53,20,86,,,,
58,-,Lil Yachty,drive ME crazy!,-,8,19,,,,
59,up,Fontaines D.C.,Starburster,68,59,4,,,,
60,up,Pearl Jam,Even Flow,89,9,157,,,,
61,down,Panic! At the Disco,High Hopes (Don Diablo Remix),39,25,19,,,,
62,-,LINKIN PARK,In the End,-,27,37,,,,
63,-,The Lumineers,Ho Hey,-,40,9,,,,
64,down,New Order,True Faith (The Morning Sun Extended Remix),42,20,46,,,,
65,up,Radio Masquerade,Guardian Angel,65,21,91,,,,
66,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,56,6,,,,
67,up,Michael Marcagi,Scared To Start,90,55,5,,,,
68,-,Alice In Chains,Would?,-,22,138,,,,
69,-,Fall Out Boy,Centuries,-,16,115,,,,
70,down,Pet Shop Boys,Dancing star,35,35,2,,,,
71,-,Jeff Buckley,Hallelujah,-,10,62,,,,
72,down,イマジン・ドラゴンズ,On Top of the World,23,8,96,,,,
73,up,The Cardigans,Lovefool,93,5,101,,,,
74,-,Coldplay,Hymn for the Weekend,-,7,136,,,,
75,down,Trash TV,Price Is Right,59,25,15,,,,
76,down,Pearl Jam,Alive,51,8,195,,,,
77,-,The Stone Roses,Fools Gold,-,26,8,,,,
78,down,Say Lou Lou,Dust,71,71,4,,,,
79,-,Kye Kepler,Crystal Heart,-,79,1,,,,
80,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,188,,,,
81,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,7,25,,,,
82,-,Billie Eilish,BIRDS OF A FEATHER,-,82,1,,,,
83,-,Echosmith,Cool Kids (Radio Edit),-,28,3,,,,
84,-,LINKIN PARK,Numb,-,74,5,,,,
85,down,Orup,Vid Min Faders Grav,84,26,51,,,,
86,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,54,16,,,,
87,down,Red Hot Chili Peppers,Otherside,83,21,147,,,,
88,down,Klara Keller,Fjäril,76,69,4,,,,
89,up,AWOLNATION,Sail,97,21,102,,,,
90,-,Vargas & Lagola,Selfish,-,11,98,,,,
91,-,Pet Shop Boys,It’s a sin (New version),-,91,1,,,,
92,-,Bebi Dol,You've Got A Friend (Carole King),-,46,29,,,,
93,-,The Strokes,One Way Trigger,-,93,1,,,,
94,down,Red Hot Chili Peppers,Around the World,72,10,86,,,,
95,down,ベック,Dreams,92,6,23,,,,
96,-,Imagine Dragons,Natural,-,52,15,,,,
97,-,Yeah Yeah Yeahs,Wolf,-,46,7,,,,
98,-,P ar ECES,Existence,-,62,3,,,,
99,-,Hästpojken,Min Nya Parfym,-,28,6,,,,
100,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,50,8,,,,
