Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,39,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Don't Start Now,2,1,41,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Adore You,3,3,37,24,2019-12-08,6,2020-04-19
4,up,ROSALÍA & Travis Scott,TKN,4,2,12,96,2020-05-31,21,2020-06-07
5,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,13,75,2020-05-24,1,2020-05-31
6,up,BLACKPINK,How You Like That,6,1,8,3,2020-07-05,3,2020-07-05
7,up,Dua Lipa,Break My Heart,7,2,21,97,2020-03-29,5,2020-06-28
8,up,Dua Lipa,Physical,8,2,29,48,2020-02-02,15,2020-04-12
9,up,Harry Styles,Falling,10,9,36,57,2019-12-15,39,2019-12-22
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,41,60,2019-10-20,7,2019-11-17
11,up,Ed Sheeran,Perfect,13,8,41,73,2019-10-06,58,2019-10-20
12,down,Princesa Alba,Ya No Quieres Quererme,9,9,4,,,,
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,12,8,36,2020-06-21,2,2020-08-09
14,up,Ed Sheeran,Shape of You,16,5,41,94,2020-01-05,94,2020-01-05
15,down,Dua Lipa,New Rules,14,5,41,,,,
16,down,Harry Styles,Sign of the Times,15,12,41,,,,
17,up,Harry Styles,Lights Up,18,8,41,19,2019-10-13,12,2019-10-20
18,up,Harry Styles,Golden,22,5,27,61,2019-12-22,39,2020-12-13
19,up,Ed Sheeran,Thinking Out Loud,26,15,41,,,,
20,up,Sam Smith & Normani,Dancing with a Stranger,20,9,41,51,2019-10-06,51,2019-10-06
21,down,Shawn Mendes & Camila Cabello,Señorita,19,3,41,1,2019-10-06,1,2019-10-06
22,down,Lady Gaga,Sour Candy,17,2,12,78,2020-05-31,4,2020-06-07
23,down,Maroon 5,Memories,21,2,41,36,2019-10-06,2,2019-11-17
24,down,Ariana Grande & Justin Bieber,Stuck with U,23,2,15,95,2020-05-10,3,2020-05-17
25,down,Billie Eilish & Khalid,lovely,24,13,41,62,2020-02-02,62,2020-02-02
26,up,Dua Lipa,Hallucinate,30,6,21,85,2020-04-05,85,2020-04-05
27,down,Sam Smith,How Do You Sleep?,25,6,41,8,2019-10-06,6,2019-10-13
28,down,Ed Sheeran,Photograph,27,12,41,,,,
29,up,Dua Lipa,Levitating,43,3,21,74,2020-04-05,74,2020-04-05
30,down,Ariana Grande,7 rings,29,10,41,58,2019-10-06,51,2020-01-05
31,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),35,3,41,25,2019-10-06,25,2019-10-06
32,up,Dua Lipa,Be the One,32,7,41,,,,
33,up,Sam Smith,I'm Not the Only One,33,21,41,,,,
34,up,Harry Styles,She,40,25,17,83,2019-12-22,83,2019-12-22
35,down,Maroon 5,Girls Like You (feat. Cardi B),31,6,41,,,,
36,down,Dua Lipa,IDGAF,34,10,41,,,,
37,down,Rihanna,Love on the Brain,36,14,41,,,,
38,up,Sam Smith,Stay With Me,38,31,41,,,,
39,down,Sam Smith,Too Good at Goodbyes,37,26,41,,,,
40,up,Sia,Cheap Thrills (feat. Sean Paul),41,18,41,,,,
41,up,Conan Gray,Heather,77,6,2,44,2020-08-23,15,2020-09-13
42,up,Harry Styles,"Sunflower, Vol. 6",45,34,14,,,,
43,up,Lady Gaga,Stupid Love,46,2,25,28,2020-03-01,8,2020-03-08
44,down,Ed Sheeran & Justin Bieber,I Don't Care,42,9,41,31,2019-10-06,23,2019-11-17
45,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],39,39,16,,,,
46,up,Harry Styles,Cherry,50,19,17,65,2019-12-22,65,2019-12-22
47,up,Doja Cat,Boss Bitch,49,42,6,60,2020-03-22,23,2020-04-26
48,-,Miley Cyrus,Midnight Sky,-,4,1,14,2020-08-23,12,2020-10-25
49,up,Harry Styles,To Be So Lonely,59,30,17,90,2019-12-22,90,2019-12-22
50,up,Adele,Someone Like You,51,33,41,,,,
51,down,Maroon 5,Sugar,47,7,41,,,,
52,up,Bruno Mars,24K Magic,57,27,41,,,,
53,up,Gnarls Barkley,Crazy,86,53,2,,,,
54,up,Bruno Mars,Locked Out of Heaven,55,10,40,,,,
55,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),62,28,41,,,,
56,up,Ariana Grande,"thank u, next",56,19,41,,,,
57,up,BLACKPINK,Kill This Love,58,46,13,83,2019-10-06,73,2019-10-13
58,down,Lady Gaga,911,54,5,12,98,2020-05-31,74,2020-06-07
59,down,Justin Bieber,Intentions (feat. Quavo),44,5,28,35,2020-02-09,4,2020-04-05
60,up,Bruno Mars,When I Was Your Man,61,26,41,,,,
61,down,Lady Gaga,Alice,60,6,12,93,2020-05-31,60,2020-06-07
62,up,Harry Styles,Kiwi,63,57,3,,,,
63,up,Adele,Set Fire to the Rain,64,29,33,,,,
64,down,Sam Smith,My Oasis (feat. Burna Boy),28,28,3,,,,
65,down,Lily Allen,Smile,53,25,6,,,,
66,down,Michael Jackson,Billie Jean (Single Version),52,32,36,,,,
67,down,Harry Styles,Sweet Creature,65,63,4,,,,
68,up,Bruno Mars,That’s What I Like,70,17,38,,,,
69,down,a-ha,Take On Me,48,48,33,,,,
70,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),80,16,32,,,,
71,down,Bruno Mars,Just the Way You Are,66,38,39,,,,
72,down,Sia,Chandelier,68,68,26,,,,
73,down,Harry Styles,Fine Line,72,39,7,,,,
74,up,Morat & Juanes,Besos en Guerra,82,18,41,,,,
75,down,Ariana Grande,God is a woman,74,59,13,,,,
76,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,6,19,74,2020-04-19,18,2020-08-09
77,down,Adele,Hello,67,35,30,,,,
78,up,Backstreet Boys,I Want It That Way,94,57,15,,,,
79,down,BLACKPINK,DDU-DU DDU-DU,78,52,5,,,,
80,up,テイラー・スウィフト,Shake It Off,91,10,32,,,,
81,-,Rihanna,Diamonds,-,8,5,,,,
82,up,Dua Lipa,Blow Your Mind (Mwah),83,34,30,,,,
83,up,Passenger,Let Her Go,89,83,10,,,,
84,up,Harry Styles,Two Ghosts,87,84,2,,,,
85,up,Lady Gaga,Sine From Above,90,10,10,84,2020-06-07,84,2020-06-07
86,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,48,21,,,,
87,-,a-ha,Take On Me (2015 Remastered Version),-,86,1,,,,
88,-,Vicentico,Algo Contigo,-,88,1,,,,
89,-,Dua Lipa,Pretty Please,-,5,14,95,2020-04-05,95,2020-04-05
90,down,Maroon 5,Nobody's Love,75,43,4,79,2020-08-16,73,2020-08-23
91,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,89,2,,,,
92,up,Maroon 5,Payphone (feat. Wiz Khalifa),95,12,34,,,,
93,-,Harry Styles,Canyon Moon,-,55,3,,,,
94,down,Cami,Aquí Estoy,84,12,35,,,,
95,down,Hwa Sa,Maria,76,49,7,76,2020-07-26,76,2020-07-26
96,down,Lady Gaga,Free Woman,79,8,11,99,2020-05-31,80,2020-06-07
97,down,TWICE,MORE & MORE,85,21,11,23,2020-06-07,21,2020-06-14
98,down,Ariana Grande,Into You,88,70,9,,,,
99,down,Justin Bieber,Yummy,73,3,32,86,2020-01-05,3,2020-01-12
100,-,Ariana Grande,no tears left to cry,-,38,30,,,,
