Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jairo Vera & Forest,SI TE VAS,56,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,20,,,,
3,down,Harry Styles,As It Was,2,2,61,,,,
4,up,Dainesitta & Jairo Vera,MOOD,72,4,2,,,,
5,down,Young Cister,LA TERAPIA,3,1,48,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,94,,,,
7,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,4,1,24,,,,
8,down,"Polimá Westcoast, Quevedo & Mora",LACONE,6,1,27,,,,
9,down,Taylor Swift,Anti-Hero,7,1,32,,,,
10,up,(G)I-DLE,Queencard,43,10,2,,,,
11,down,Dua Lipa,New Rules,8,5,186,,,,
12,down,Taylor Swift,Lover,10,3,103,38,2019-10-06,27,2019-11-03
13,down,テイラー・スウィフト,Style,9,3,50,,,,
14,down,Dua Lipa,Don't Start Now,11,1,186,19,2019-11-03,3,2020-01-05
15,down,Dua Lipa,Levitating,12,3,166,74,2020-04-05,74,2020-04-05
16,down,Taylor Swift,Karma,15,4,28,,,,
17,up,Ed Sheeran,Perfect,17,8,186,73,2019-10-06,58,2019-10-20
18,up,Dua Lipa,Be the One,18,7,186,,,,
19,down,FIFTY FIFTY,Cupid (Twin Version),14,9,8,,,,
20,down,Young Cister & Polimá Westcoast,SAMURAI,16,2,24,,,,
21,down,Harry Styles,Watermelon Sugar,19,1,184,85,2019-11-17,2,2020-08-23
22,down,テイラー・スウィフト,Blank Space,20,6,52,,,,
23,up,Ed Sheeran,Thinking Out Loud,24,15,186,,,,
24,up,Harry Styles,Sign of the Times,26,12,186,,,,
25,up,Polimá Westcoast & Pailita,ULTRA SOLO,25,1,67,,,,
26,up,Taylor Swift,Cruel Summer,28,1,9,,,,
27,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,23,16,4,,,,
28,down,Beyoncé,CUFF IT,22,4,44,,,,
29,down,Rihanna,We Found Love (feat. Calvin Harris),27,5,119,,,,
30,down,Ed Sheeran,Shape of You,29,5,186,94,2020-01-05,94,2020-01-05
31,down,Young Cister,Casi Amor De Verano,21,1,75,,,,
32,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,32,1,,,,
33,-,ENHYPEN,Bite Me,-,33,1,,,,
34,up,Adele,Set Fire to the Rain,35,29,133,,,,
35,down,Taylor Swift,Bejeweled,32,3,32,,,,
36,down,Rihanna,Umbrella (feat. JAY Z),30,10,89,,,,
37,up,Ed Sheeran,Photograph,46,12,186,,,,
38,-,Tina Turner,What's Love Got To Do With It,-,38,1,,,,
39,down,テイラー・スウィフト,Shake It Off,31,10,60,,,,
40,down,Rihanna,Love on the Brain,38,14,175,,,,
41,up,Dua Lipa,IDGAF,42,10,186,,,,
42,down,Morat,No Se Va,36,15,64,,,,
43,down,Bruno Mars,Locked Out of Heaven,33,10,185,,,,
44,down,Harry Styles,Adore You,37,3,182,24,2019-12-08,6,2020-04-19
45,down,Miley Cyrus,Jaded,40,4,12,,,,
46,up,Adele,Rolling In the Deep,48,18,128,,,,
47,down,Young Cister,Oh La La,41,4,65,,,,
48,down,IVE,I AM,39,16,7,,,,
49,up,Tears for Fears,Everybody Wants To Rule the World,55,23,47,,,,
50,down,Billie Eilish & Khalid,lovely,47,13,150,62,2020-02-02,62,2020-02-02
51,down,Rema & Selena Gomez,Calm Down,13,9,39,,,,
52,down,OneRepublic,I Ain't Worried,44,18,45,,,,
53,up,The Kid LAROI & Justin Bieber,Stay,53,1,99,,,,
54,down,Sam Smith & Kim Petras,Unholy,49,4,36,,,,
55,down,Adele,Easy On Me,54,1,85,,,,
56,-,Taylor Swift,Hits Different,-,12,1,,,,
57,up,aespa,Spicy,62,57,3,,,,
58,-,Taylor Swift,Karma (feat. Ice Spice),-,15,1,,,,
59,down,テイラー・スウィフト,Bad Blood,50,27,9,,,,
60,down,Harry Styles,Late Night Talking,51,3,54,,,,
61,down,Los Bunkers,Llueve sobre la ciudad,57,2,33,,,,
62,down,Rihanna,Work (feat. Drake),52,11,20,,,,
63,down,Taylor Swift,Track One,45,3,32,,,,
64,down,Ariana Grande & The Weeknd,Love Me Harder,58,28,41,,,,
65,up,The Goo Goo Dolls,Iris,71,50,37,,,,
66,down,Morat & Juanes,Besos en Guerra,59,18,113,,,,
67,up,Ariana Grande,"thank u, next",68,19,143,,,,
68,down,Ariana Grande,7 rings,64,10,174,58,2019-10-06,51,2020-01-05
69,down,Adele,Someone Like You,63,33,139,,,,
70,down,Ariana Grande,no tears left to cry,65,32,63,,,,
71,-,Dua Lipa,Dance The Night,-,1,1,,,,
72,down,Taylor Swift,Delicate,60,17,4,,,,
73,up,Lady Gaga,Bad Romance,73,44,38,,,,
74,up,Michael Jackson,Billie Jean (Single Version),78,32,169,,,,
75,down,Olivia Rodrigo,drivers license,74,1,106,1,2021-01-17,1,2021-01-17
76,down,Morat,Cuando Nadie Ve,67,23,93,,,,
77,down,Rihanna,Where Have You Been,69,12,24,,,,
78,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,57,3,,,,
79,-,Galee Galee,DEJA,-,9,6,,,,
80,-,Olivia Rodrigo,traitor,-,2,76,,,,
81,up,Frank Ocean,Pink + White,94,52,6,,,,
82,down,Dua Lipa,Physical,66,2,173,48,2020-02-02,15,2020-04-12
83,down,Miley Cyrus,Track Three,77,19,48,,,,
84,-,"Galee Galee, Pailita & Cris Mj",A PERRIARLA,-,7,18,,,,
85,up,Maroon 5,Sugar,91,7,151,,,,
86,down,Katy Perry,Roar,85,76,12,,,,
87,down,Jimin,Like Crazy,34,7,10,,,,
88,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),84,3,44,,,,
89,down,Bruno Mars,When I Was Your Man,61,26,172,,,,
90,down,BLACKPINK,Pink Venom,75,3,31,,,,
91,-,Taylor Swift,Midnight Rain,-,4,15,,,,
92,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,92,1,,,,
93,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,93,1,,,,
94,-,Taylor Swift,Karma (feat. Ice Spice),-,94,1,,,,
95,down,Ed Sheeran,Bad Habits,80,3,98,,,,
96,down,Kylie Minogue,Padam Padam,82,66,2,,,,
97,down,Shawn Mendes,There's Nothing Holdin' Me Back,93,34,68,,,,
98,-,Dua Lipa,Blow Your Mind (Mwah),-,34,83,,,,
99,down,Miley Cyrus,Party In the U.S.A.,92,25,25,,,,
100,-,Taylor Swift,Hits Different,-,100,1,,,,
