Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Cister,Casi Amor De Verano,3,1,116,,,,
2,up,Los Bunkers,Llueve sobre la ciudad,4,2,73,,,,
3,down,Young Cister,LA TERAPIA,2,1,89,,,,
4,up,Los Bunkers,Ven aquí,11,4,38,,,,
5,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,6,1,65,,,,
6,down,Ariana Grande,"yes, and?",5,1,9,,,,
7,up,Young Cister,Oh La La,12,4,105,,,,
8,up,"ITHAN NY, Galee Galee & Piero 47",X5,9,3,26,,,,
9,down,Dua Lipa,Training Season,1,1,4,,,,
10,up,Young Cister & AKRIILA,sol & prada,10,3,7,,,,
11,down,"Polimá Westcoast, Quevedo & Mora",LACONE,7,1,68,,,,
12,down,Taylor Swift,Cruel Summer,8,1,50,,,,
13,up,Benson Boone,Beautiful Things,15,5,6,,,,
14,up,Miley Cyrus,Flowers,16,1,61,,,,
15,down,Young Cister & De La Ghetto,CON LOS AROS 22,14,2,7,,,,
16,up,Jimin,Like Crazy,62,7,22,,,,
17,down,Iñigo Quintero,Si No Estás,13,1,24,,,,
18,up,Young Cister & Polimá Westcoast,SAMURAI,25,2,63,,,,
19,down,Taylor Swift,Lover,17,3,144,38,2019-10-06,27,2019-11-03
20,up,Los Bunkers,Mientele,50,20,4,,,,
21,down,Dua Lipa,New Rules,19,5,227,,,,
22,down,Harry Styles,As It Was,18,2,102,,,,
23,up,LE SSERAFIM,Smart,26,23,3,,,,
24,down,Dua Lipa,Don't Start Now,22,1,227,19,2019-11-03,3,2020-01-05
25,down,Ed Sheeran,Perfect,23,8,227,73,2019-10-06,58,2019-10-20
26,up,Gino Mella & Juanka,PARQUE ARAUCO,82,26,2,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,135,,,,
28,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
29,-,Ariana Grande,bye,-,3,1,,,,
30,down,Dua Lipa,Houdini,21,2,18,,,,
31,down,Dua Lipa,Be the One,29,7,227,,,,
32,down,Dua Lipa,Levitating,30,3,207,74,2020-04-05,74,2020-04-05
33,down,Olivia Rodrigo,vampire,27,1,37,,,,
34,down,Natasha Bedingfield,Unwritten,20,20,7,,,,
35,down,Jung Kook & Latto,Seven,33,2,35,,,,
36,down,Young Cister & Julianno Sosa,CAPRIXOS,31,5,7,,,,
37,up,Los Bunkers,Ahora que no estás,77,37,4,,,,
38,down,Taylor Swift,Anti-Hero,32,1,73,,,,
39,down,Young Cister,Bellaka,35,6,7,,,,
40,down,LE SSERAFIM,EASY,34,34,3,,,,
41,up,Rihanna,Umbrella (feat. JAY Z),43,10,130,,,,
42,down,Rihanna,We Found Love (feat. Calvin Harris),38,5,160,,,,
43,down,Dua Lipa,IDGAF,39,10,227,,,,
44,down,Ariana Grande,7 rings,37,10,215,58,2019-10-06,51,2020-01-05
45,down,Tears for Fears,Everybody Wants To Rule the World,40,23,88,,,,
46,down,Dua Lipa,Dance The Night,36,1,42,,,,
47,up,Young Cister & Duki,DOLCE,79,2,58,,,,
48,down,Taylor Swift,Style (Taylor's Version),42,2,20,,,,
49,-,Ariana Grande,eternal sunshine,-,4,1,,,,
50,down,Taylor Swift,Karma,44,4,69,,,,
51,down,Harry Styles,Watermelon Sugar,46,1,225,85,2019-11-17,2,2020-08-23
52,down,Jung Kook,Standing Next to You,41,8,19,,,,
53,-,Ariana Grande,don't wanna break up again,-,7,1,,,,
54,down,Galee Galee,DEJA,49,9,43,,,,
55,down,Ed Sheeran,Shape of You,45,5,227,94,2020-01-05,94,2020-01-05
56,down,Tate McRae,greedy,48,14,24,,,,
57,up,Rihanna,Love on the Brain,58,14,216,,,,
58,down,Taylor Swift,Delicate,54,17,41,,,,
59,down,Taylor Swift,Blank Space (Taylor's Version),51,3,20,,,,
60,-,Ariana Grande,the boy is mine,-,3,1,,,,
61,down,Harry Styles,Sign of the Times,59,12,227,,,,
62,-,Ariana Grande,supernatural,-,6,1,,,,
63,down,Adele,Rolling In the Deep,56,18,169,,,,
64,-,Ariana Grande,true story,-,8,1,,,,
65,-,Ariana Grande,intro (end of the world),-,15,1,,,,
66,down,Ariana Grande,"thank u, next",52,19,181,,,,
67,down,Lady Gaga,Bad Romance,55,44,73,,,,
68,down,Young Cister & Álvaro Díaz,humoOo,53,4,7,,,,
69,-,Ariana Grande,Saturn Returns Interlude,-,14,1,,,,
70,down,Adele,Set Fire to the Rain,47,29,174,,,,
71,down,Dua Lipa,Blow Your Mind (Mwah),66,34,120,,,,
72,-,Ariana Grande,i wish i hated you,-,10,1,,,,
73,-,Ariana Grande,imperfect for you,-,12,1,,,,
74,down,Young Cister,BADGYAL,71,8,9,,,,
75,-,Ariana Grande,ordinary things (feat. Nonna),-,22,1,,,,
76,up,Polimá Westcoast & J Balvin,KAWAII,86,1,31,,,,
77,down,Ariana Grande,no tears left to cry,67,38,92,,,,
78,down,Miley Cyrus,Party In the U.S.A.,75,25,57,,,,
79,down,Teddy Swims,Lose Control,64,21,5,,,,
80,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),93,80,2,,,,
81,down,Morat & Juanes,Besos en Guerra,78,18,153,,,,
82,down,Morat,No Se Va,61,15,105,,,,
83,up,Polima WestCoast & Young Cister,Fuera de Mi,96,67,4,,,,
84,down,Rihanna,Work (feat. Drake),68,11,57,,,,
85,down,Morat,Cómo Te Atreves,80,33,14,,,,
86,up,Morat,Cuando Nadie Ve,91,23,121,,,,
87,down,a-ha,Take On Me,69,65,51,,,,
88,down,Dua Lipa,Physical,76,2,199,48,2020-02-02,15,2020-04-12
89,down,Taylor Swift,Look What You Made Me Do,70,27,36,,,,
90,down,Los Bunkers,Entre Mis Brazos,84,84,2,,,,
91,down,Andrea Bocelli & Giorgia,Vivo per lei,28,28,2,,,,
92,down,Cyndi Lauper,Time After Time,88,53,29,,,,
93,down,Ariana Grande,positions,65,1,125,77,2020-10-25,1,2020-11-01
94,-,Young Cister,Hennessy,-,11,6,,,,
95,down,Bruno Mars,Locked Out of Heaven,63,10,222,,,,
96,down,Michael Jackson,Billie Jean (Single Version),89,32,199,,,,
97,down,Cyndi Lauper,Girls Just Want To Have Fun,90,59,8,,,,
98,-,Young Cister & Fuego,Perfecta,-,9,6,,,,
99,-,Jimin,Alone,-,79,5,,,,
100,down,Olivia Rodrigo,bad idea right?,74,2,19,,,,
