Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Don't Start Now,2,1,68,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Watermelon Sugar,3,1,66,85,2019-11-17,2,2020-08-23
4,up,Dua Lipa,We're Good,49,4,2,25,2021-02-21,11,2021-04-25
5,up,Dua Lipa,Levitating (feat. DaBaby),7,4,21,93,2020-10-25,3,2021-05-16
6,up,Miley Cyrus,Track Four,6,1,14,13,2020-11-29,13,2020-11-29
7,down,BTS,Dynamite,4,3,27,96,2020-08-23,2,2020-08-30
8,down,Ariana Grande,positions,5,1,18,77,2020-10-25,1,2020-11-01
9,down,Ariana Grande,34+35,8,1,17,64,2020-11-01,7,2020-12-13
10,up,Dua Lipa,Physical,10,2,56,48,2020-02-02,15,2020-04-12
11,down,Harry Styles,Adore You,9,3,64,24,2019-12-08,6,2020-04-19
12,down,Dua Lipa,Break My Heart,11,2,48,97,2020-03-29,5,2020-06-28
13,up,Dua Lipa,Levitating,18,3,48,74,2020-04-05,74,2020-04-05
14,down,Harry Styles,Golden,13,5,54,61,2019-12-22,39,2020-12-13
15,down,Lady Gaga & Ariana Grande,Rain On Me,12,1,40,75,2020-05-24,1,2020-05-31
16,up,Shawn Mendes,Monster,17,3,14,92,2020-11-22,4,2020-11-29
17,up,Dua Lipa,New Rules,19,5,68,,,,
18,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,9,12,94,2021-01-31,47,2021-03-07
19,down,Maluma & The Weeknd,Hawái (Remix),15,1,16,29,2020-11-15,29,2020-11-15
20,up,Ed Sheeran,Shape of You,21,5,68,94,2020-01-05,94,2020-01-05
21,down,Ed Sheeran,Perfect,20,8,68,73,2019-10-06,58,2019-10-20
22,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],39,15,6,37,2021-01-24,37,2021-01-24
23,down,Justin Bieber,Anyone,22,10,8,5,2021-01-10,5,2021-01-10
24,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,3,5,17,2021-01-31,17,2021-01-31
25,down,BLACKPINK,How You Like That,23,1,35,3,2020-07-05,3,2020-07-05
26,down,Ed Sheeran,Photograph,25,12,68,,,,
27,down,Harry Styles,Sign of the Times,24,12,68,,,,
28,up,Ariana Grande,7 rings,30,10,68,58,2019-10-06,51,2020-01-05
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,68,60,2019-10-20,7,2019-11-17
30,down,Ed Sheeran,Thinking Out Loud,28,15,68,,,,
31,down,Dua Lipa,Be the One,29,7,68,,,,
32,up,BLACKPINK,Lovesick Girls,32,1,21,3,2020-10-11,3,2020-10-11
33,up,Dua Lipa,If It Ain't Me,72,33,2,,,,
34,up,Bruno Mars,Locked Out of Heaven,36,10,67,,,,
35,up,Dua Lipa,Hallucinate,38,6,48,85,2020-04-05,85,2020-04-05
36,down,Billie Eilish & Khalid,lovely,31,13,68,62,2020-02-02,62,2020-02-02
37,down,Harry Styles,Falling,35,9,63,57,2019-12-15,39,2019-12-22
38,down,Dua Lipa,IDGAF,33,10,68,,,,
39,up,Sam Smith & Normani,Dancing with a Stranger,41,9,68,51,2019-10-06,51,2019-10-06
40,up,Maroon 5,Memories,43,2,68,36,2019-10-06,2,2019-11-17
41,up,Rihanna,Love on the Brain,44,14,68,,,,
42,up,Ariana Grande & Doja Cat,motive,78,5,17,94,2020-11-01,23,2020-11-08
43,up,Rihanna,Umbrella (feat. JAY Z),47,10,21,,,,
44,down,TWICE,I CAN'T STOP ME,40,16,17,95,2020-11-08,95,2020-11-08
45,down,Michael Jackson,Billie Jean (Single Version),34,32,63,,,,
46,up,Shawn Mendes & Camila Cabello,Señorita,55,3,68,1,2019-10-06,1,2019-10-06
47,up,Bruno Mars,24K Magic,57,27,68,,,,
48,up,Dua Lipa,Pretty Please,85,5,17,95,2020-04-05,95,2020-04-05
49,up,Ariana Grande,"thank u, next",50,19,68,,,,
50,up,Conan Gray,Heather,59,6,29,44,2020-08-23,15,2020-09-13
51,down,Miley Cyrus,Midnight Sky,26,4,28,14,2020-08-23,12,2020-10-25
52,up,Rihanna,We Found Love (feat. Calvin Harris),62,5,19,,,,
53,up,Duncan Laurence,Arcade,88,23,2,88,2021-02-28,69,2021-03-14
54,up,Sam Smith,How Do You Sleep?,54,6,68,8,2019-10-06,6,2019-10-13
55,down,BLACKPINK,Pretty Savage,48,8,21,22,2020-10-11,22,2020-10-11
56,down,Justin Bieber & benny blanco,Lonely,37,9,19,6,2020-10-25,6,2020-10-25
57,down,Sam Smith,Diamonds,52,8,23,51,2020-09-27,18,2020-11-15
58,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),67,28,66,,,,
59,down,Maroon 5,Sugar,51,7,67,,,,
60,down,Justin Bieber,Holy (feat. Chance the Rapper),42,5,23,83,2020-09-20,4,2020-09-27
61,up,Adele,Rolling In the Deep,64,18,13,,,,
62,up,Bruno Mars,When I Was Your Man,66,26,64,,,,
63,down,Shawn Mendes,Wonder,60,8,21,15,2020-10-11,15,2020-10-11
64,up,Bruno Mars,Just the Way You Are,76,38,60,,,,
65,down,Sabrina Carpenter,Skin,56,21,5,32,2021-01-31,32,2021-01-31
66,-,Ariana Grande,test drive,-,19,1,49,2021-02-28,49,2021-02-28
67,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),53,3,68,25,2019-10-06,25,2019-10-06
68,up,Ariana Grande & Justin Bieber,Stuck with U,70,2,42,95,2020-05-10,3,2020-05-17
69,up,Bruno Mars,That’s What I Like,79,17,58,,,,
70,up,Adele,Someone Like You,91,33,63,,,,
71,up,Dua Lipa,Love Again,87,8,14,96,2020-04-05,96,2020-04-05
72,down,Ariana Grande,pov,69,7,17,34,2020-11-08,26,2020-11-22
73,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),46,12,20,,,,
74,down,Ed Sheeran & Justin Bieber,I Don't Care,71,9,67,31,2019-10-06,23,2019-11-17
75,down,Ariana Grande & The Weeknd,Love Me Harder,45,28,19,,,,
76,-,Ariana Grande,worst behavior,-,69,1,,,,
77,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],65,39,41,,,,
78,-,Ariana Grande,main thing,-,78,1,,,,
79,down,Ariana Grande,God is a woman,68,59,36,,,,
80,down,Harry Styles,Lights Up,61,8,68,19,2019-10-13,12,2019-10-20
81,up,BLACKPINK,Kill This Love,81,46,40,83,2019-10-06,73,2019-10-13
82,-,Ariana Grande,someone like u (interlude),-,82,1,,,,
83,up,Maroon 5,Girls Like You (feat. Cardi B),83,6,66,,,,
84,down,BTS,Life Goes On,63,9,14,3,2020-11-29,3,2020-11-29
85,down,Sia,Cheap Thrills (feat. Sean Paul),58,18,68,,,,
86,up,Sam Smith,Too Good at Goodbyes,95,26,60,,,,
87,down,Dua Lipa,Cool,86,7,12,97,2020-04-05,97,2020-04-05
88,up,Conan Gray,Maniac,90,62,10,,,,
89,-,Ariana Grande,just like magic,-,11,14,33,2020-11-08,33,2020-11-08
90,-,テイラー・スウィフト,Blank Space,-,6,7,,,,
91,up,a-ha,Take On Me (2015 Remastered Version),92,86,3,,,,
92,down,Sam Smith,I'm Not the Only One,77,21,61,,,,
93,down,Lady Gaga,Sour Candy,82,2,38,78,2020-05-31,4,2020-06-07
94,down,a-ha,Take On Me,80,48,52,,,,
95,-,CHUNG HA,Demente (feat. Guaynaa),-,95,1,,,,
96,down,Dua Lipa,Blow Your Mind (Mwah),84,34,44,,,,
97,-,Adele,Set Fire to the Rain,-,29,49,,,,
98,down,ROSALÍA & Travis Scott,TKN,74,2,39,96,2020-05-31,21,2020-06-07
99,-,Sam Smith,Stay With Me,-,31,52,,,,
100,-,Ariana Grande & The Weeknd,off the table,-,8,11,89,2020-11-01,30,2020-11-08
