Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,44,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Don't Start Now,2,1,46,19,2019-11-03,3,2020-01-05
3,up,Lady Gaga & Ariana Grande,Rain On Me,3,1,18,75,2020-05-24,1,2020-05-31
4,up,Harry Styles,Adore You,5,3,42,24,2019-12-08,6,2020-04-19
5,down,BTS,Dynamite,4,3,5,96,2020-08-23,2,2020-08-30
6,up,Conan Gray,Heather,6,6,7,44,2020-08-23,15,2020-09-13
7,up,ROSALÍA & Travis Scott,TKN,8,2,17,96,2020-05-31,21,2020-06-07
8,down,BLACKPINK & Selena Gomez,Ice Cream,7,4,4,100,2020-08-30,3,2020-09-06
9,up,Miley Cyrus,Midnight Sky,9,4,6,14,2020-08-23,12,2020-10-25
10,up,BLACKPINK,How You Like That,10,1,13,3,2020-07-05,3,2020-07-05
11,up,Dua Lipa,Break My Heart,11,2,26,97,2020-03-29,5,2020-06-28
12,up,Dua Lipa,Physical,12,2,34,48,2020-02-02,15,2020-04-12
13,up,Harry Styles,Falling,13,9,41,57,2019-12-15,39,2019-12-22
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,46,60,2019-10-20,7,2019-11-17
15,up,Dua Lipa,New Rules,16,5,46,,,,
16,up,Ed Sheeran,Shape of You,18,5,46,94,2020-01-05,94,2020-01-05
17,up,Harry Styles,Sign of the Times,17,12,46,,,,
18,down,Ed Sheeran,Perfect,15,8,46,73,2019-10-06,58,2019-10-20
19,up,Bruno Mars,Locked Out of Heaven,21,10,45,,,,
20,up,Lady Gaga,911,29,5,17,98,2020-05-31,74,2020-06-07
21,down,Lady Gaga,Sour Candy,20,2,17,78,2020-05-31,4,2020-06-07
22,up,Harry Styles,Golden,24,5,32,61,2019-12-22,39,2020-12-13
23,up,Harry Styles,Lights Up,27,8,46,19,2019-10-13,12,2019-10-20
24,down,Sam Smith & Normani,Dancing with a Stranger,19,9,46,51,2019-10-06,51,2019-10-06
25,up,Ed Sheeran,Photograph,26,12,46,,,,
26,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),28,3,46,25,2019-10-06,25,2019-10-06
27,down,Shawn Mendes & Camila Cabello,Señorita,22,3,46,1,2019-10-06,1,2019-10-06
28,up,Sam Smith,How Do You Sleep?,35,6,46,8,2019-10-06,6,2019-10-13
29,up,Billie Eilish & Khalid,lovely,30,13,46,62,2020-02-02,62,2020-02-02
30,up,Ed Sheeran,Thinking Out Loud,31,15,46,,,,
31,up,Ariana Grande,7 rings,32,10,46,58,2019-10-06,51,2020-01-05
32,down,Ariana Grande & Justin Bieber,Stuck with U,25,2,20,95,2020-05-10,3,2020-05-17
33,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,12,13,36,2020-06-21,2,2020-08-09
34,up,Dua Lipa,Be the One,36,7,46,,,,
35,down,Maroon 5,Memories,33,2,46,36,2019-10-06,2,2019-11-17
36,-,Stray Kids,Back Door,-,35,1,80,2020-09-20,80,2020-09-20
37,up,salem ilese,Mad at Disney,99,37,2,87,2020-09-20,56,2020-09-27
38,down,Dua Lipa,Hallucinate,34,6,26,85,2020-04-05,85,2020-04-05
39,up,Rihanna,Love on the Brain,39,14,46,,,,
40,up,Lady Gaga,Stupid Love,41,2,30,28,2020-03-01,8,2020-03-08
41,down,Dua Lipa,IDGAF,37,10,46,,,,
42,down,Sam Smith,I'm Not the Only One,40,21,46,,,,
43,down,Harry Styles,She,42,25,22,83,2019-12-22,83,2019-12-22
44,up,Dua Lipa,Levitating,49,3,26,74,2020-04-05,74,2020-04-05
45,up,ITZY,Not Shy,46,34,5,46,2020-08-23,34,2020-08-30
46,down,Maroon 5,Girls Like You (feat. Cardi B),44,6,46,,,,
47,up,Sam Smith,Too Good at Goodbyes,47,26,46,,,,
48,up,Ariana Grande,"thank u, next",48,19,46,,,,
49,up,Maroon 5,Sugar,59,7,46,,,,
50,up,Bruno Mars,24K Magic,55,27,46,,,,
51,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),54,28,46,,,,
52,down,Princesa Alba,Ya No Quieres Quererme,43,9,9,,,,
53,down,Sia,Cheap Thrills (feat. Sean Paul),38,18,46,,,,
54,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],53,39,21,,,,
55,down,BLACKPINK,Kill This Love,51,46,18,83,2019-10-06,73,2019-10-13
56,up,Harry Styles,"Sunflower, Vol. 6",62,34,19,,,,
57,down,Justin Bieber,Intentions (feat. Quavo),50,5,33,35,2020-02-09,4,2020-04-05
58,up,Harry Styles,Cherry,61,19,22,65,2019-12-22,65,2019-12-22
59,up,Bruno Mars,When I Was Your Man,66,26,46,,,,
60,down,Harry Styles,Kiwi,57,57,8,,,,
61,down,Ed Sheeran & Justin Bieber,I Don't Care,52,9,46,31,2019-10-06,23,2019-11-17
62,-,Justin Bieber,Holy (feat. Chance the Rapper),-,5,1,83,2020-09-20,4,2020-09-27
63,down,Sam Smith,Stay With Me,56,31,46,,,,
64,up,Lady Gaga,Alice,67,6,17,93,2020-05-31,60,2020-06-07
65,up,Harry Styles,To Be So Lonely,70,30,22,90,2019-12-22,90,2019-12-22
66,up,Bruno Mars,That’s What I Like,72,17,43,,,,
67,down,Adele,Someone Like You,58,33,46,,,,
68,down,Ariana Grande,God is a woman,65,59,18,,,,
69,down,Doja Cat,Boss Bitch,64,42,11,60,2020-03-22,23,2020-04-26
70,up,Marshmello & Demi Lovato,OK Not To Be OK,78,70,2,86,2020-09-20,86,2020-09-20
71,up,Harry Styles,Sweet Creature,71,63,9,,,,
72,down,Adele,Set Fire to the Rain,63,29,38,,,,
73,down,Michael Jackson,Billie Jean (Single Version),60,32,41,,,,
74,-,Sam Smith,Diamonds,-,8,1,51,2020-09-27,18,2020-11-15
75,down,Tate McRae,you broke me first,69,55,3,81,2020-08-23,15,2020-11-15
76,down,Bruno Mars,Just the Way You Are,75,38,44,,,,
77,down,Ariana Grande,Into You,76,51,13,,,,
78,up,Harry Styles,Fine Line,83,39,12,,,,
79,up,Ariana Grande,no tears left to cry,93,38,33,,,,
80,up,Maroon 5,Payphone (feat. Wiz Khalifa),92,12,38,,,,
81,down,Ariana Grande & The Weeknd,Love Me Harder,80,28,12,,,,
82,-,Los Bunkers,Llueve sobre la ciudad,-,2,6,,,,
83,up,Lady Gaga,Chromatica II,97,9,11,96,2020-06-07,96,2020-06-07
84,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),79,16,36,,,,
85,-,Gepe,Fruta y Té,-,85,1,,,,
86,-,Lady Gaga,Plastic Doll,-,16,9,92,2020-06-07,92,2020-06-07
87,-,Lady Gaga,Sine From Above,-,10,13,84,2020-06-07,84,2020-06-07
88,-,Harry Styles,Two Ghosts,-,84,3,,,,
89,-,Stray Kids,God’s Menu,-,34,6,,,,
90,-,Stray Kids,Any,-,73,1,,,,
91,-,Stray Kids,B Me,-,91,1,,,,
92,down,Gnarls Barkley,Crazy,91,53,7,,,,
93,-,La Pozze Latina,Chica Eléctrica,-,93,1,,,,
94,-,Bruno Mars,Treasure,-,49,13,,,,
95,-,Gepe,Hablar de Ti,-,62,14,,,,
96,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,14,31,,,,
97,-,Justin Bieber,Yummy,-,3,33,86,2020-01-05,3,2020-01-12
98,-,Lady Gaga,Replay,-,15,9,97,2020-06-07,97,2020-06-07
99,-,Lady Gaga,Free Woman,-,8,14,99,2020-05-31,80,2020-06-07
100,down,Adele,Hello,90,35,34,,,,
