Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,2,1,11,,,,
3,up,Harry Styles,As It Was,3,2,48,,,,
4,up,"Polimá Westcoast, Quevedo & Mora",LACONE,6,1,14,,,,
5,down,Young Cister & Polimá Westcoast,SAMURAI,4,2,11,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,81,,,,
7,up,Young Cister,LA TERAPIA,7,1,35,,,,
8,down,Rihanna,We Found Love (feat. Calvin Harris),5,5,106,,,,
9,up,Polimá Westcoast & Pailita,ULTRA SOLO,18,1,54,,,,
10,up,Dua Lipa,Levitating,15,3,153,74,2020-04-05,74,2020-04-05
11,up,Sam Smith & Kim Petras,Unholy,13,4,23,,,,
12,up,Taylor Swift,Anti-Hero,21,1,19,,,,
13,up,NewJeans,OMG,22,13,8,,,,
14,down,Rihanna,Where Have You Been,12,12,11,,,,
15,up,Beyoncé,CUFF IT,17,4,31,,,,
16,down,Rihanna,Diamonds,8,8,10,,,,
17,up,Rema & Selena Gomez,Calm Down,25,9,26,,,,
18,down,Rihanna,Umbrella (feat. JAY Z),10,10,76,,,,
19,up,Dua Lipa,Don't Start Now,23,1,173,19,2019-11-03,3,2020-01-05
20,down,Dua Lipa,New Rules,19,5,173,,,,
21,down,Rihanna,Work (feat. Drake),11,11,7,,,,
22,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,37,8,3,,,,
23,up,Young Cister,CHICAS COMO TÚ,24,2,11,,,,
24,up,NewJeans,Ditto,26,11,10,,,,
25,up,Dua Lipa,Be the One,28,7,173,,,,
26,up,Harry Styles,Watermelon Sugar,27,1,171,85,2019-11-17,2,2020-08-23
27,up,Young Cister,Casi Amor De Verano,29,1,62,,,,
28,down,Rihanna,Love on the Brain,14,14,162,,,,
29,down,Rihanna,Bitch Better Have My Money,16,16,2,,,,
30,up,Ed Sheeran,Perfect,30,8,173,73,2019-10-06,58,2019-10-20
31,up,OneRepublic,I Ain't Worried,31,18,32,,,,
32,up,Morat,No Se Va,39,15,51,,,,
33,down,Rihanna,Only Girl (In the World),20,20,2,,,,
34,down,Harry Styles,Sign of the Times,32,12,173,,,,
35,up,Ed Sheeran,Thinking Out Loud,35,15,173,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,40,1,86,,,,
37,down,Ed Sheeran,Shape of You,33,5,173,94,2020-01-05,94,2020-01-05
38,down,Dua Lipa,IDGAF,36,10,173,,,,
39,down,Harry Styles,Late Night Talking,34,3,41,,,,
40,down,Lizzo,About Damn Time,38,4,42,,,,
41,up,Harry Styles,Adore You,41,3,169,24,2019-12-08,6,2020-04-19
42,up,Young Cister,Oh La La,50,4,52,,,,
43,down,Taylor Swift,Track One,42,3,19,,,,
44,up,Ed Sheeran,Photograph,48,12,173,,,,
45,up,Young Cister,40 GRADOS EN LA CIUDAD,45,5,11,,,,
46,up,LE SSERAFIM,ANTIFRAGILE,47,19,19,,,,
47,up,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,97,1,15,,,,
48,up,NewJeans,Hype Boy,52,23,30,,,,
49,up,Morat,Cuando Nadie Ve,62,23,80,,,,
50,up,Morat & Juanes,Besos en Guerra,65,18,100,,,,
51,down,Adele,Easy On Me,46,1,72,,,,
52,down,Adele,Rolling In the Deep,51,18,116,,,,
53,up,テイラー・スウィフト,Style,53,3,37,,,,
54,up,Miley Cyrus,Party In the U.S.A.,54,25,13,,,,
55,down,Bruno Mars,Locked Out of Heaven,49,10,172,,,,
56,up,Dua Lipa,Physical,57,2,161,48,2020-02-02,15,2020-04-12
57,up,Shakira,Loba,64,49,7,,,,
58,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,58,1,,,,
59,down,Ariana Grande,Break Free (feat. Zedd),43,43,13,,,,
60,-,Dua Lipa,Blow Your Mind (Mwah),-,34,81,,,,
61,up,Ed Sheeran,Bad Habits,78,3,88,,,,
62,down,Adele,Set Fire to the Rain,59,29,120,,,,
63,up,Lana Del Rey,A&W,72,40,2,,,,
64,down,Miley Cyrus,Wrecking Ball,55,29,14,,,,
65,down,Sam Smith,I'm Not Here To Make Friends,56,26,5,,,,
66,up,Lady Gaga,Bad Romance,70,44,26,,,,
67,-,Christina Aguilera,Beautiful,-,67,1,,,,
68,down,Coldplay X BTS,My Universe,61,4,58,,,,
69,up,Taylor Swift,Bejeweled,69,3,19,,,,
70,up,Polimá Westcoast & J Balvin,KAWAII,87,1,23,,,,
71,down,Young Cister & Magicenelbeat,SEROTONINA,66,7,11,,,,
72,down,Taylor Swift,Lover,63,3,90,38,2019-10-06,27,2019-11-03
73,-,Los Bunkers,Llueve sobre la ciudad,-,2,20,,,,
74,up,テイラー・スウィフト,Blank Space,77,6,39,,,,
75,-,Los Bunkers,Ven aquí,-,4,3,,,,
76,-,Christina Aguilera,Fighter,-,76,1,,,,
77,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,14,32,,,,
78,-,Christina Aguilera,Genie In a Bottle,-,78,1,,,,
79,up,Katy Perry,Roar,94,76,7,,,,
80,-,Christina Aguilera,Dirrty (feat. Redman),-,80,1,,,,
81,-,Ariana Grande & The Weeknd,Love Me Harder,-,28,28,,,,
82,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),67,12,29,,,,
83,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,83,1,,,,
84,up,Tears for Fears,Everybody Wants To Rule the World,88,23,34,,,,
85,-,Christina Aguilera,Candyman,-,85,1,,,,
86,-,Camilo & Evaluna Montaner,Índigo,-,2,47,,,,
87,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,87,1,,,,
88,down,Niall Horan,Heaven,85,85,2,,,,
89,-,Christina Aguilera,Hurt,-,89,1,,,,
90,down,Sam Smith,Too Good at Goodbyes,71,26,131,,,,
91,-,テイラー・スウィフト,Shake It Off,-,10,47,,,,
92,down,Shawn Mendes,There's Nothing Holdin' Me Back,82,34,57,,,,
93,down,Michael Jackson,Billie Jean (Single Version),90,32,161,,,,
94,-,Ariana Grande,7 rings,-,10,161,58,2019-10-06,51,2020-01-05
95,-,A Great Big World & Christina Aguilera,Say Something,-,95,1,,,,
96,-,Ariana Grande,"thank u, next",-,19,130,,,,
97,down,BLACKPINK,Shut Down,96,3,24,,,,
98,-,Bruno Mars,Talking to the Moon,-,19,92,98,2021-04-25,82,2021-05-02
99,down,Adele,Someone Like You,89,33,129,,,,
100,down,Meghan Trainor,Made You Look,91,37,17,,,,
