Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",19,1,2,,,,
2,up,Taylor Swift,Cruel Summer,2,1,43,,,,
3,down,Iñigo Quintero,Si No Estás,1,1,17,,,,
4,up,Young Cister,LA TERAPIA,4,1,82,,,,
5,up,Young Cister,Casi Amor De Verano,9,1,109,,,,
6,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,7,1,58,,,,
7,down,Taylor Swift,Lover,3,3,137,38,2019-10-06,27,2019-11-03
8,up,"ITHAN NY, Galee Galee & Piero 47",X5,8,3,19,,,,
9,up,Dua Lipa,New Rules,10,5,220,,,,
10,down,"Polimá Westcoast, Quevedo & Mora",LACONE,6,1,61,,,,
11,down,Harry Styles,As It Was,5,2,95,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,128,,,,
13,down,Dua Lipa,Don't Start Now,11,1,220,19,2019-11-03,3,2020-01-05
14,down,Miley Cyrus,Flowers,13,1,54,,,,
15,up,Dua Lipa,Be the One,15,7,220,,,,
16,up,Dua Lipa,Levitating,18,3,200,74,2020-04-05,74,2020-04-05
17,down,Jung Kook,Standing Next to You,16,8,12,,,,
18,down,Olivia Rodrigo,vampire,14,1,30,,,,
19,up,Young Cister,Oh La La,22,4,98,,,,
20,down,Taylor Swift,Anti-Hero,17,1,66,,,,
21,up,Dua Lipa,Houdini,21,2,11,,,,
22,up,Ariana Grande,7 rings,28,10,208,58,2019-10-06,51,2020-01-05
23,down,Jung Kook & Latto,Seven,20,2,28,,,,
24,up,Dua Lipa,Dance The Night,26,1,35,,,,
25,down,Taylor Swift,Style (Taylor's Version),23,2,13,,,,
26,down,Ed Sheeran,Perfect,24,8,220,73,2019-10-06,58,2019-10-20
27,up,Dua Lipa,IDGAF,30,10,220,,,,
28,down,Rihanna,We Found Love (feat. Calvin Harris),25,5,153,,,,
29,down,Taylor Swift,Karma,27,4,62,,,,
30,up,Tears for Fears,Everybody Wants To Rule the World,31,23,81,,,,
31,up,Rihanna,Umbrella (feat. JAY Z),32,10,123,,,,
32,up,Ariana Grande,"thank u, next",37,19,174,,,,
33,up,Young Cister & Polimá Westcoast,SAMURAI,38,2,56,,,,
34,up,Los Bunkers,Llueve sobre la ciudad,51,2,66,,,,
35,up,Ariana Grande,positions,35,1,118,77,2020-10-25,1,2020-11-01
36,down,Taylor Swift,Blank Space (Taylor's Version),33,3,13,,,,
37,up,Harry Styles,Watermelon Sugar,40,1,218,85,2019-11-17,2,2020-08-23
38,up,Ariana Grande,no tears left to cry,48,38,85,,,,
39,up,Tate McRae,greedy,39,14,17,,,,
40,down,Ed Sheeran,Shape of You,36,5,220,94,2020-01-05,94,2020-01-05
41,down,"Abraham Wayne, Gino Mella & Jairo Vera","Otro Día, Otro Vuelo (feat. Paolo Pimp)",29,3,7,,,,
42,down,Taylor Swift,Delicate,41,17,34,,,,
43,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],34,5,13,,,,
44,up,Lady Gaga,Bad Romance,45,44,66,,,,
45,up,Los Bunkers,Ven aquí,76,4,31,,,,
46,down,Dua Lipa,Blow Your Mind (Mwah),42,34,113,,,,
47,down,Adele,Set Fire to the Rain,43,29,167,,,,
48,down,Adele,Rolling In the Deep,47,18,162,,,,
49,down,Ariana Grande & The Weeknd,Love Me Harder,44,28,71,,,,
50,up,Rihanna,Work (feat. Drake),50,11,50,,,,
51,up,Rihanna,Love on the Brain,54,14,209,,,,
52,down,Sabrina Carpenter,Feather,46,46,10,,,,
53,up,Harry Styles,Sign of the Times,55,12,220,,,,
54,up,Doja Cat,Woman,88,1,86,,,,
55,down,Taylor Swift,Look What You Made Me Do,49,27,29,,,,
56,up,Galee Galee,DEJA,85,9,36,,,,
57,up,Dua Lipa,Physical,61,2,192,48,2020-02-02,15,2020-04-12
58,up,Dua Lipa,Break My Heart,59,2,162,97,2020-03-29,5,2020-06-28
59,down,Taylor Swift,Shake It Off (Taylor's Version),56,7,13,,,,
60,down,Michael Jackson,Billie Jean (Single Version),57,32,192,,,,
61,down,Rihanna,Where Have You Been,58,12,33,,,,
62,down,Adele,Easy On Me,60,1,118,,,,
63,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],52,3,13,,,,
64,down,Adele,Someone Like You,62,33,171,,,,
65,up,Bruno Mars,Locked Out of Heaven,69,10,215,,,,
66,up,Ariana Grande,God is a woman,81,59,51,,,,
67,up,ABBA,Dancing Queen,78,44,41,,,,
68,up,Doja Cat,Kiss Me More (feat. SZA),93,2,98,9,2021-04-18,1,2021-05-16
69,down,Maroon 5,Sugar,63,7,179,,,,
70,up,Ariana Grande,Into You,96,51,23,,,,
71,down,Justin Bieber,Sorry,66,59,13,,,,
72,up,Jung Kook & Jack Harlow,3D,72,4,17,,,,
73,down,Rihanna,Diamonds,68,8,36,,,,
74,down,The Goo Goo Dolls,Iris,70,50,62,,,,
75,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",53,9,13,,,,
76,up,Shelbyboy,Aprovechame (Cris Mj - ia) IAVERSO #1,83,65,7,,,,
77,down,Miley Cyrus,Party In the U.S.A.,65,25,51,,,,
78,down,Sam Smith,I'm Not the Only One,67,21,125,,,,
79,up,a-ha,Take On Me,79,65,44,,,,
80,up,The Kid LAROI & Justin Bieber,Stay,89,1,119,,,,
81,up,Lady Gaga,Poker Face,100,81,3,,,,
82,down,Tyla,Water,74,14,15,,,,
83,-,Princesa Alba,Moonlight,-,75,1,,,,
84,down,Morat,No Se Va,77,15,98,,,,
85,-,Doja Cat,Need To Know,-,3,60,,,,
86,up,Karen Paola,Dime (Versión Karen Paola 2023),95,6,11,,,,
87,down,Bruno Mars,Talking to the Moon,84,19,102,98,2021-04-25,82,2021-05-02
88,down,Cyndi Lauper,Time After Time,64,53,22,,,,
89,down,Taylor Swift,Wildest Dreams (Taylor's Version),71,6,29,,,,
90,down,Olivia Rodrigo,drivers license,87,1,125,1,2021-01-17,1,2021-01-17
91,down,Morat & Juanes,Besos en Guerra,86,18,146,,,,
92,-,Glup!,Enamorado de Ti,-,92,1,,,,
93,-,Christell,Dubidubidu,-,93,1,,,,
94,-,Glup!,Grado 3,-,94,1,,,,
95,down,Karen Paola & DANI RIDE,Viva La Noche (Versión Karen Paola 2024),92,92,2,,,,
96,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,1,89,,,,
97,down,Troye Sivan,One Of Your Girls,82,2,15,,,,
98,down,Troye Sivan,Rush,90,1,27,,,,
99,-,Morat,Cuando Nadie Ve,-,23,115,,,,
100,-,Ariana Grande,Dangerous Woman,-,98,2,,,,
