Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,4,,,,
2,up,Olivia Rodrigo,deja vu,2,2,10,17,2021-04-11,16,2021-04-18
3,up,Stray Kids,WOLFGANG,16,3,2,,,,
4,down,BTS,Butter,3,3,3,,,,
5,down,Olivia Rodrigo,traitor,4,2,3,,,,
6,up,Olivia Rodrigo,favorite crime,11,2,3,,,,
7,down,Olivia Rodrigo,drivers license,5,1,22,1,2021-01-17,1,2021-01-17
8,up,Doja Cat,Kiss Me More (feat. SZA),10,2,9,9,2021-04-18,1,2021-05-16
9,down,Olivia Rodrigo,happier,6,6,3,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,12,56,2021-03-21,1,2021-03-28
11,up,Dua Lipa,Levitating (feat. DaBaby),14,4,36,93,2020-10-25,3,2021-05-16
12,down,Olivia Rodrigo,enough for you,8,8,3,,,,
13,up,Dua Lipa,Don't Start Now,15,1,83,19,2019-11-03,3,2020-01-05
14,down,Olivia Rodrigo,brutal,9,9,3,,,,
15,down,Olivia Rodrigo,"jealousy, jealousy",13,9,3,,,,
16,down,Olivia Rodrigo,"1 step forward, 3 steps back",12,12,3,,,,
17,up,Dua Lipa,Levitating,18,3,63,74,2020-04-05,74,2020-04-05
18,up,Harry Styles,Watermelon Sugar,21,1,81,85,2019-11-17,2,2020-08-23
19,down,Olivia Rodrigo,hope ur ok,17,17,3,,,,
20,down,Lil Nas X,MONTERO (Call Me By Your Name),19,2,11,3,2021-04-04,3,2021-04-04
21,down,BTS,Dynamite,20,3,42,96,2020-08-23,2,2020-08-30
22,up,Dua Lipa,New Rules,24,5,83,,,,
23,up,Dua Lipa,Physical,25,2,71,48,2020-02-02,15,2020-04-12
24,down,Harry Styles,Adore You,23,3,79,24,2019-12-08,6,2020-04-19
25,up,ITZY,In the morning,27,16,6,,,,
26,down,AURORA,Runaway,22,5,11,26,2021-04-18,13,2021-04-25
27,down,Dua Lipa,Break My Heart,26,2,63,97,2020-03-29,5,2020-06-28
28,up,Dua Lipa,We're Good,28,4,17,25,2021-02-21,11,2021-04-25
29,up,Dua Lipa,Be the One,29,7,83,,,,
30,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,30,1,,,,
31,down,Bruno Mars,Talking to the Moon,30,19,13,98,2021-04-25,82,2021-05-02
32,down,Lady Gaga & Ariana Grande,Rain On Me,31,1,55,75,2020-05-24,1,2020-05-31
33,down,Harry Styles,Sign of the Times,32,12,83,,,,
34,up,Stray Kids,God’s Menu,35,34,8,,,,
35,up,Stray Kids,Back Door,37,35,7,80,2020-09-20,80,2020-09-20
36,down,Ed Sheeran,Perfect,33,8,83,73,2019-10-06,58,2019-10-20
37,down,Bella Poarch,Build a Bitch,36,20,4,,,,
38,-,TOMORROW X TOGETHER,Anti-Romantic,-,38,1,,,,
39,up,Ariana Grande,positions,39,1,33,77,2020-10-25,1,2020-11-01
40,up,Ed Sheeran,Photograph,42,12,83,,,,
41,down,Miley Cyrus,Track Four,40,1,29,13,2020-11-29,13,2020-11-29
42,up,Stray Kids,Hellevator,48,42,2,,,,
43,down,Ed Sheeran,Shape of You,41,5,83,94,2020-01-05,94,2020-01-05
44,up,Bruno Mars,Locked Out of Heaven,45,10,82,,,,
45,down,Harry Styles,Golden,38,5,69,61,2019-12-22,39,2020-12-13
46,up,Stray Kids,MIROH,52,46,2,,,,
47,up,Stray Kids,My Pace,55,47,2,,,,
48,down,Justin Bieber,Hold On,34,2,14,11,2021-03-14,7,2021-03-28
49,up,Rihanna,Love on the Brain,53,14,83,,,,
50,up,Ed Sheeran,Thinking Out Loud,51,15,83,,,,
51,up,Stray Kids,Side Effects,58,51,2,,,,
52,up,Stray Kids,District 9,57,52,2,,,,
53,up,Stray Kids,Levanter,60,53,2,,,,
54,-,Aitana,Con la Miel en los Labios,-,54,7,,,,
55,up,ATEEZ,The Real,68,55,2,,,,
56,down,Dua Lipa,IDGAF,46,10,83,,,,
57,-,aespa,Next Level,-,54,2,,,,
58,up,Stray Kids,Get Cool,62,58,2,,,,
59,up,Stray Kids,Easy,63,59,3,,,,
60,down,Ariana Grande & Doja Cat,motive,43,5,32,94,2020-11-01,23,2020-11-08
61,up,Stray Kids,I am YOU,65,61,2,,,,
62,up,Stray Kids,ALL IN,64,62,2,,,,
63,up,Dua Lipa,Pretty Please,89,5,27,95,2020-04-05,95,2020-04-05
64,down,Dua Lipa,Hallucinate,50,6,63,85,2020-04-05,85,2020-04-05
65,down,Billie Eilish & Khalid,lovely,47,13,83,62,2020-02-02,62,2020-02-02
66,up,Stray Kids,Awkward Silence,66,66,2,,,,
67,up,Ariana Grande,7 rings,72,10,83,58,2019-10-06,51,2020-01-05
68,down,Sam Smith & Normani,Dancing with a Stranger,59,9,83,51,2019-10-06,51,2019-10-06
69,down,Bruno Mars,24K Magic,56,27,83,,,,
70,up,ENHYPEN,Drunk-Dazed,70,36,6,,,,
71,up,TWICE,I CAN'T STOP ME,95,16,32,95,2020-11-08,95,2020-11-08
72,-,Dua Lipa,Love Again,-,8,18,96,2020-04-05,96,2020-04-05
73,down,Bruno Mars,When I Was Your Man,61,26,79,,,,
74,-,Lil Nas X,SUN GOES DOWN,-,74,1,,,,
75,down,Stray Kids,Any,73,73,3,,,,
76,down,Harry Styles,Falling,54,9,78,57,2019-12-15,39,2019-12-22
77,down,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",74,74,2,,,,
78,down,Stray Kids,"TOP (""Tower of God"" OP)",71,71,2,,,,
79,down,Stray Kids,Double Knot,75,75,2,,,,
80,down,Stray Kids,Victory Song,76,76,2,,,,
81,down,Stray Kids,Voices,78,78,2,,,,
82,down,Stray Kids,The Tortoise and the Hare,80,80,2,,,,
83,down,Stray Kids,Ex,81,81,2,,,,
84,down,BLACKPINK,How You Like That,82,1,50,3,2020-07-05,3,2020-07-05
85,down,Stray Kids,Phobia,77,77,2,,,,
86,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,1,83,60,2019-10-20,7,2019-11-17
87,up,Stray Kids,Blueprint,91,87,2,,,,
88,-,TOMORROW X TOGETHER,Magic,-,88,1,,,,
89,down,Rihanna,We Found Love (feat. Calvin Harris),85,5,33,,,,
90,down,BTS,Boy With Luv (feat. Halsey),69,61,22,100,2020-03-01,75,2020-08-30
91,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,9,26,94,2021-01-31,47,2021-03-07
92,up,Bruno Mars,That’s What I Like,99,17,73,,,,
93,-,Stray Kids,Another Day,-,93,1,,,,
94,-,Dua Lipa,Blow Your Mind (Mwah),-,34,57,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,32,77,,,,
96,-,Sam Smith,I'm Not the Only One,-,21,74,,,,
97,down,Stray Kids,TA,86,86,2,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),88,28,81,,,,
99,-,Sam Smith,Too Good at Goodbyes,-,26,73,,,,
100,down,Sia,Cheap Thrills (feat. Sean Paul),83,18,83,,,,
