Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,17,19,2019-11-03,3,2020-01-05
2,up,Maroon 5,Memories,7,2,17,36,2019-10-06,2,2019-11-17
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,17,60,2019-10-20,7,2019-11-17
4,up,Dua Lipa,Physical,4,2,5,48,2020-02-02,15,2020-04-12
5,down,Justin Bieber,Yummy,3,3,9,86,2020-01-05,3,2020-01-12
6,up,Maroon 5,Girls Like You (feat. Cardi B),14,6,17,,,,
7,up,Maroon 5,Sugar,17,7,17,,,,
8,down,Justin Bieber,Intentions (feat. Quavo),5,5,4,35,2020-02-09,4,2020-04-05
9,down,Shawn Mendes & Camila Cabello,Señorita,6,3,17,1,2019-10-06,1,2019-10-06
10,down,Harry Styles,Adore You,9,3,13,24,2019-12-08,6,2020-04-19
11,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),8,3,17,25,2019-10-06,25,2019-10-06
12,up,Maroon 5,Payphone (feat. Wiz Khalifa),42,12,17,,,,
13,down,Sam Smith,How Do You Sleep?,10,6,17,8,2019-10-06,6,2019-10-13
14,up,BTS,ON,57,14,2,32,2020-02-23,6,2020-03-01
15,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],39,14,17,,,,
16,down,Ed Sheeran,Shape of You,13,5,17,94,2020-01-05,94,2020-01-05
17,up,Maroon 5,Animals,58,17,17,,,,
18,down,Sam Smith & Normani,Dancing with a Stranger,15,9,17,51,2019-10-06,51,2019-10-06
19,down,Ed Sheeran,Perfect,16,8,17,73,2019-10-06,58,2019-10-20
20,up,Maroon 5,Maps,84,20,11,,,,
21,down,Sam Smith,To Die For,12,12,3,88,2020-02-16,35,2020-02-23
22,down,Dua Lipa,New Rules,19,5,17,,,,
23,up,Maroon 5,This Love,87,18,10,,,,
24,down,Ariana Grande,7 rings,18,10,17,58,2019-10-06,51,2020-01-05
25,up,BTS,Filter,59,25,2,50,2020-02-23,50,2020-02-23
26,up,Maroon 5,What Lovers Do (feat. SZA),50,26,17,,,,
27,down,Harry Styles,Watermelon Sugar,25,1,15,85,2019-11-17,2,2020-08-23
28,up,BTS,Black Swan,41,18,7,25,2020-01-19,20,2020-01-26
29,down,Ed Sheeran,Thinking Out Loud,23,15,17,,,,
30,down,Selena Gomez,Lose You to Love Me,20,3,17,53,2019-10-27,2,2019-11-03
31,down,Billie Eilish & Khalid,lovely,24,13,17,62,2020-02-02,62,2020-02-02
32,down,Trevor Daniel,Falling,21,18,14,61,2019-11-24,14,2020-01-05
33,down,Ed Sheeran & Justin Bieber,I Don't Care,22,9,17,31,2019-10-06,23,2019-11-17
34,up,BTS,My Time,64,34,2,49,2020-02-23,49,2020-02-23
35,down,Justin Bieber,Forever (feat. Post Malone & Clever),11,11,3,86,2020-02-16,24,2020-02-23
36,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),89,36,10,,,,
37,up,BTS,UGH!,67,37,2,60,2020-02-23,60,2020-02-23
38,down,Ed Sheeran,Photograph,30,12,17,,,,
39,down,Dua Lipa,Be the One,31,7,17,,,,
40,up,BTS,Louder than bombs,69,40,2,53,2020-02-23,53,2020-02-23
41,down,Sam Smith,I'm Not the Only One,28,21,17,,,,
42,up,Francisca Valenzuela,Flotando,96,33,8,,,,
43,down,Dua Lipa,IDGAF,33,10,17,,,,
44,down,Cami,Aquí Estoy,34,12,17,,,,
45,down,Sam Smith,Stay With Me,35,31,17,,,,
46,down,Sam Smith,Too Good at Goodbyes,40,26,17,,,,
47,down,Bruno Mars,24K Magic,43,27,17,,,,
48,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,48,1,,,,
49,down,Rihanna,Love on the Brain,44,14,17,,,,
50,down,Ariana Grande,"thank u, next",38,19,17,,,,
51,up,BTS,ON (feat. Sia),73,51,2,44,2020-02-23,33,2020-03-01
52,down,Sia,Cheap Thrills (feat. Sean Paul),37,18,17,,,,
53,-,Lady Gaga,Stupid Love,-,2,1,28,2020-03-01,8,2020-03-08
54,up,Selena Gomez,Feel Me,77,54,2,94,2020-02-23,45,2020-03-01
55,down,Camila Cabello,My Oh My (feat. DaBaby),32,18,13,52,2019-12-15,22,2020-02-02
56,up,Maroon 5,One More Night,100,40,2,,,,
57,up,BTS,00:00 (Zero O’Clock),74,57,2,76,2020-02-23,76,2020-02-23
58,-,Maroon 5,Sunday Morning,-,58,1,,,,
59,-,Pablo Alborán,Tanto,-,59,1,,,,
60,up,BTS,Friends,76,60,2,65,2020-02-23,44,2020-03-01
61,-,魔力紅樂團,Makes Me Wonder,-,61,1,,,,
62,up,BTS,Boy With Luv (feat. Halsey),88,61,10,100,2020-03-01,75,2020-08-30
63,-,Maroon 5,Cold (feat. Future),-,63,1,,,,
64,up,BTS,Outro : Ego,79,64,2,91,2020-02-23,91,2020-02-23
65,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,28,17,,,,
66,up,Harry Styles,Falling,98,9,12,57,2019-12-15,39,2019-12-22
67,down,Morat & Juanes,Besos en Guerra,55,18,17,,,,
68,-,Pablo Alborán,Te He Echado de Menos (Radio Edit),-,68,1,,,,
69,up,BTS,Inner Child,78,69,2,68,2020-02-23,58,2020-03-01
70,-,Francisca Valenzuela,Afortunada,-,22,1,,,,
71,up,BTS,Moon,80,71,2,88,2020-02-23,62,2020-03-01
72,-,Maroon 5,Harder To Breathe,-,72,1,,,,
73,-,Pablo Alborán,Quién,-,73,1,,,,
74,-,Maroon 5,Wait,-,74,1,,,,
75,-,Maroon 5,Misery,-,75,1,,,,
76,down,Justin Bieber,Come Around Me,27,27,3,55,2020-02-23,55,2020-02-23
77,down,Selena Gomez,Rare,49,6,8,96,2020-01-12,13,2020-01-19
78,down,Selena Gomez,Look At Her Now,52,6,17,18,2019-10-27,8,2019-11-03
79,-,Surfaces,Sunday Best,-,19,1,96,2020-03-01,27,2020-04-26
80,up,BTS,We are Bulletproof : the Eternal,81,80,2,62,2020-02-23,62,2020-02-23
81,up,BTS,Interlude : Shadow,85,81,2,80,2020-02-23,80,2020-02-23
82,down,Justin Bieber,Habitual,26,26,3,90,2020-02-16,65,2020-02-23
83,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,83,1,,,,
84,-,Francisca Valenzuela,Peces,-,84,1,,,,
85,down,BTS,Respect,83,83,2,,,,
86,up,Bruno Mars,Locked Out of Heaven,90,10,16,,,,
87,down,Adele,Someone Like You,60,33,17,,,,
88,down,Bruno Mars,That’s What I Like,51,17,17,,,,
89,-,Maroon 5,Daylight,-,89,1,,,,
90,-,Lady Gaga,Bad Romance,-,44,1,,,,
91,-,Maroon 5,This Summer's Gonna Hurt Like a MotherF****r,-,91,1,,,,
92,down,Harry Styles,Lights Up,68,8,17,19,2019-10-13,12,2019-10-20
93,-,Taylor Swift,The Man,-,44,3,72,2020-03-08,72,2020-03-08
94,up,Harry Styles,Sign of the Times,95,12,17,,,,
95,down,テイラー・スウィフト,Shake It Off,62,10,16,,,,
96,down,Dua Lipa,Future Nostalgia,70,10,10,87,2019-12-15,87,2019-12-15
97,-,Luciano Pereyra,Si No Es Muy Tarde (En Vivo),-,97,1,,,,
98,down,Bruno Mars,Just the Way You Are,61,38,17,,,,
99,down,Bruno Mars,When I Was Your Man,82,26,17,,,,
100,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],71,24,17,25,2019-10-27,23,2019-11-24
