Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,12,60,2019-10-20,7,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,12,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Yummy,3,3,4,86,2020-01-05,3,2020-01-12
4,up,Shawn Mendes & Camila Cabello,Señorita,4,3,12,1,2019-10-06,1,2019-10-06
5,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),5,3,12,25,2019-10-06,25,2019-10-06
6,up,Maroon 5,Memories,8,2,12,36,2019-10-06,2,2019-11-17
7,up,Sam Smith,How Do You Sleep?,10,6,12,8,2019-10-06,6,2019-10-13
8,up,Ed Sheeran,Shape of You,12,5,12,94,2020-01-05,94,2020-01-05
9,down,Selena Gomez,Lose You to Love Me,7,3,12,53,2019-10-27,2,2019-11-03
10,down,Harry Styles,Adore You,9,3,8,24,2019-12-08,6,2020-04-19
11,up,Sam Smith & Normani,Dancing with a Stranger,13,9,12,51,2019-10-06,51,2019-10-06
12,down,Selena Gomez,Rare,6,6,3,96,2020-01-12,13,2020-01-19
13,up,Ed Sheeran,Perfect,20,8,12,73,2019-10-06,58,2019-10-20
14,up,Maroon 5,Girls Like You (feat. Cardi B),16,6,12,,,,
15,up,Ed Sheeran & Justin Bieber,I Don't Care,17,9,12,31,2019-10-06,23,2019-11-17
16,up,Dua Lipa,New Rules,18,5,12,,,,
17,up,Ariana Grande,7 rings,22,10,12,58,2019-10-06,51,2020-01-05
18,up,BTS,Black Swan,64,18,2,25,2020-01-19,20,2020-01-26
19,down,Princesa Alba & Alizzz,Mi Culpa,14,6,4,,,,
20,up,Harry Styles,Watermelon Sugar,21,1,10,85,2019-11-17,2,2020-08-23
21,down,Selena Gomez,Look At Her Now,11,6,12,18,2019-10-27,8,2019-11-03
22,up,Trevor Daniel,Falling,24,18,9,61,2019-11-24,14,2020-01-05
23,up,Ed Sheeran,Thinking Out Loud,23,15,12,,,,
24,up,Maroon 5,Sugar,27,7,12,,,,
25,up,Camila Cabello,My Oh My (feat. DaBaby),25,18,8,52,2019-12-15,22,2020-02-02
26,up,Sam Smith,I'm Not the Only One,33,21,12,,,,
27,up,Ed Sheeran,Photograph,34,12,12,,,,
28,down,Sia,Cheap Thrills (feat. Sean Paul),26,18,12,,,,
29,up,Morat & Juanes,Besos en Guerra,35,18,12,,,,
30,up,Ariana Grande,"thank u, next",31,19,12,,,,
31,down,Dua Lipa,Be the One,30,7,12,,,,
32,up,Jonas Brothers,What a Man Gotta Do,81,28,2,53,2020-01-19,21,2020-01-26
33,up,Francisca Valenzuela,Flotando,47,33,3,,,,
34,up,Cami,Aquí Estoy,40,12,12,,,,
35,down,Billie Eilish & Khalid,lovely,32,13,12,62,2020-02-02,62,2020-02-02
36,up,Dua Lipa,IDGAF,38,10,12,,,,
37,up,Sam Smith,Stay With Me,39,31,12,,,,
38,up,Rihanna,Love on the Brain,44,14,12,,,,
39,up,Bruno Mars,24K Magic,43,27,12,,,,
40,up,Sam Smith,Too Good at Goodbyes,45,26,12,,,,
41,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],37,24,12,25,2019-10-27,23,2019-11-24
42,down,Red Velvet,Psycho,41,23,5,40,2019-12-29,34,2020-01-19
43,down,Harry Styles,Lights Up,36,8,12,19,2019-10-13,12,2019-10-20
44,up,Morat,Cuando Nadie Ve,49,23,12,,,,
45,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,28,12,,,,
46,down,Selena Gomez,Dance Again,15,15,3,,,,
47,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],50,14,12,,,,
48,up,Bruno Mars,Just the Way You Are,51,38,12,,,,
49,up,Maroon 5,Payphone (feat. Wiz Khalifa),52,12,12,,,,
50,up,Bruno Mars,That’s What I Like,53,17,12,,,,
51,down,Selena Gomez,Vulnerable,19,19,3,,,,
52,up,Jonas Brothers,Sucker,60,50,11,32,2019-10-06,32,2019-10-06
53,up,Rihanna,We Found Love (feat. Calvin Harris),56,5,5,,,,
54,up,テイラー・スウィフト,Shake It Off,54,10,11,,,,
55,up,Bruno Mars,Locked Out of Heaven,66,10,11,,,,
56,up,Camila Cabello,Havana (feat. Young Thug),70,48,11,,,,
57,up,Bruno Mars,When I Was Your Man,59,26,12,,,,
58,down,Adele,Someone Like You,55,33,12,,,,
59,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),84,16,11,,,,
60,up,Adele,Hello,76,35,8,,,,
61,up,Maroon 5,Animals,72,17,12,,,,
62,-,ROSALÍA,Juro Que,-,32,1,,,,
63,down,Selena Gomez,Ring,28,28,3,,,,
64,up,Dua Lipa,Blow Your Mind (Mwah),91,34,11,,,,
65,up,Taylor Swift,Lover,68,3,12,38,2019-10-06,27,2019-11-03
66,down,Ariana Grande,no tears left to cry,58,38,11,,,,
67,up,Harry Styles,Sign of the Times,93,12,12,,,,
68,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,69,41,12,,,,
69,down,Harry Styles,Falling,63,9,7,57,2019-12-15,39,2019-12-22
70,up,MAMAMOO,Hip,74,32,11,97,2019-11-24,97,2019-11-24
71,down,Kygo & Whitney Houston,Higher Love,67,40,11,22,2019-10-06,20,2019-10-13
72,down,a-ha,Take On Me,65,48,11,,,,
73,-,Alex Anwandter,Paco Vampiro,-,73,1,,,,
74,up,Ed Sheeran,Beautiful People (feat. Khalid),92,39,12,13,2019-10-06,13,2019-10-06
75,up,Maroon 5,What Lovers Do (feat. SZA),75,26,12,,,,
76,up,Jack Stauber,Buttercup,79,28,12,,,,
77,up,Francisca Valenzuela,Héroe,82,77,2,,,,
78,down,Michael Jackson,Billie Jean (Single Version),73,32,12,,,,
79,down,Selena Gomez,People You Know,29,29,3,,,,
80,up,Francisca Valenzuela,Nunca Quise Herirte,80,80,2,,,,
81,up,Adele,Set Fire to the Rain,86,29,7,,,,
82,up,ROSALÍA,Malamente,98,31,12,,,,
83,down,TWICE,Feel Special,77,25,12,38,2019-10-06,38,2019-10-06
84,-,Sia,Chandelier,-,68,10,,,,
85,up,テイラー・スウィフト,Blank Space,87,6,5,,,,
86,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,86,1,,,,
87,up,Coldplay,Viva La Vida,96,64,10,,,,
88,down,ROSALÍA,Aute Cuture,83,39,9,,,,
89,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,34,11,,,,
90,-,Maroon 5,This Love,-,18,7,,,,
91,down,Morat & Aitana,Presiento,85,66,2,,,,
92,-,Maroon 5,Maps,-,20,8,,,,
93,up,a-ha,Take On Me,95,65,9,,,,
94,-,"benny blanco, Halsey & Khalid",Eastside,-,73,2,,,,
95,down,Shawn Mendes,Treat You Better,88,38,12,,,,
96,-,TWICE,FANCY,-,49,10,,,,
97,-,Conan Gray,Maniac,-,62,1,,,,
98,down,Harry Styles,Golden,78,5,7,61,2019-12-22,39,2020-12-13
99,down,Selena Gomez,Let Me Get Me,42,42,3,,,,
100,-,Ed Sheeran,Castle on the Hill,-,73,6,,,,
