Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,2,1,12,,,,
3,up,Young Cister & Polimá Westcoast,SAMURAI,5,2,12,,,,
4,up,"Polimá Westcoast, Quevedo & Mora",LACONE,4,1,15,,,,
5,up,Young Cister,LA TERAPIA,7,1,36,,,,
6,down,Harry Styles,As It Was,3,2,49,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,82,,,,
8,up,Polimá Westcoast & Pailita,ULTRA SOLO,9,1,55,,,,
9,up,Sam Smith & Kim Petras,Unholy,11,4,24,,,,
10,up,Rema & Selena Gomez,Calm Down,17,9,27,,,,
11,down,Dua Lipa,Levitating,10,3,154,74,2020-04-05,74,2020-04-05
12,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,22,8,4,,,,
13,down,Rihanna,We Found Love (feat. Calvin Harris),8,5,107,,,,
14,up,Dua Lipa,Don't Start Now,19,1,174,19,2019-11-03,3,2020-01-05
15,down,Taylor Swift,Anti-Hero,12,1,20,,,,
16,up,Young Cister,CHICAS COMO TÚ,23,2,12,,,,
17,down,Beyoncé,CUFF IT,15,4,32,,,,
18,up,Dua Lipa,New Rules,20,5,174,,,,
19,up,Young Cister,Casi Amor De Verano,27,1,63,,,,
20,down,NewJeans,OMG,13,13,9,,,,
21,up,Harry Styles,Watermelon Sugar,26,1,172,85,2019-11-17,2,2020-08-23
22,up,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,47,1,16,,,,
23,up,Dua Lipa,Be the One,25,7,174,,,,
24,up,Ed Sheeran,Perfect,30,8,174,73,2019-10-06,58,2019-10-20
25,down,Rihanna,Umbrella (feat. JAY Z),18,10,77,,,,
26,down,NewJeans,Ditto,24,11,11,,,,
27,down,Rihanna,Work (feat. Drake),21,11,8,,,,
28,down,Rihanna,Where Have You Been,14,12,12,,,,
29,down,Rihanna,Diamonds,16,8,11,,,,
30,up,Los Bunkers,Llueve sobre la ciudad,73,2,21,,,,
31,up,OneRepublic,I Ain't Worried,31,18,33,,,,
32,down,Rihanna,Love on the Brain,28,14,163,,,,
33,up,Ed Sheeran,Shape of You,37,5,174,94,2020-01-05,94,2020-01-05
34,up,Los Bunkers,Ven aquí,75,4,4,,,,
35,up,Ed Sheeran,Thinking Out Loud,35,15,174,,,,
36,down,Morat,No Se Va,32,15,52,,,,
37,down,Harry Styles,Sign of the Times,34,12,174,,,,
38,up,Dua Lipa,IDGAF,38,10,174,,,,
39,up,Camilo & Evaluna Montaner,Índigo,86,2,48,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,36,1,87,,,,
41,up,Young Cister,40 GRADOS EN LA CIUDAD,45,5,12,,,,
42,down,Harry Styles,Late Night Talking,39,3,42,,,,
43,up,Ed Sheeran,Photograph,44,12,174,,,,
44,down,Harry Styles,Adore You,41,3,170,24,2019-12-08,6,2020-04-19
45,down,Rihanna,Bitch Better Have My Money,29,16,3,,,,
46,down,Lizzo,About Damn Time,40,4,43,,,,
47,down,Young Cister,Oh La La,42,4,53,,,,
48,up,Bruno Mars,Locked Out of Heaven,55,10,173,,,,
49,down,LE SSERAFIM,ANTIFRAGILE,46,19,20,,,,
50,down,Rihanna,Only Girl (In the World),33,20,3,,,,
51,up,Ariana Grande & The Weeknd,Love Me Harder,81,28,29,,,,
52,down,Taylor Swift,Track One,43,3,20,,,,
53,down,Morat,Cuando Nadie Ve,49,23,81,,,,
54,down,NewJeans,Hype Boy,48,23,31,,,,
55,up,Dua Lipa,Physical,56,2,162,48,2020-02-02,15,2020-04-12
56,down,Morat & Juanes,Besos en Guerra,50,18,101,,,,
57,down,Adele,Easy On Me,51,1,73,,,,
58,down,Miley Cyrus,Party In the U.S.A.,54,25,14,,,,
59,up,Ariana Grande,7 rings,94,10,162,58,2019-10-06,51,2020-01-05
60,-,Young Cister & Duki,DOLCE,-,2,54,,,,
61,down,Adele,Rolling In the Deep,52,18,117,,,,
62,up,Young Cister & Magicenelbeat,SEROTONINA,71,7,12,,,,
63,up,Polimá Westcoast & J Balvin,KAWAII,70,1,24,,,,
64,down,テイラー・スウィフト,Style,53,3,38,,,,
65,down,Adele,Set Fire to the Rain,62,29,121,,,,
66,down,Shakira,Loba,57,49,8,,,,
67,up,Ariana Grande,"thank u, next",96,19,131,,,,
68,up,Coldplay X BTS,My Universe,68,4,59,,,,
69,up,Tears for Fears,Everybody Wants To Rule the World,84,23,35,,,,
70,up,Taylor Swift,Lover,72,3,91,38,2019-10-06,27,2019-11-03
71,down,Ed Sheeran,Bad Habits,61,3,89,,,,
72,down,Christina Aguilera,Pero Me Acuerdo de Tí,58,58,2,,,,
73,-,Selena Gomez & The Scene,Love You Like a Love Song,-,59,6,,,,
74,down,Dua Lipa,Blow Your Mind (Mwah),60,34,82,,,,
75,-,Ariana Grande,no tears left to cry,-,34,51,,,,
76,up,Shawn Mendes,There's Nothing Holdin' Me Back,92,34,58,,,,
77,down,Miley Cyrus,Wrecking Ball,64,29,15,,,,
78,down,テイラー・スウィフト,Blank Space,74,6,40,,,,
79,down,Lady Gaga,Bad Romance,66,44,27,,,,
80,-,Bruno Mars,When I Was Your Man,-,26,165,,,,
81,up,Sam Smith,Too Good at Goodbyes,90,26,132,,,,
82,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),82,12,30,,,,
83,-,BIBI & Princesa Alba,BIBI Vengeance (feat. Baby Tate) [Remix],-,83,1,,,,
84,-,Ariana Grande,positions,-,1,89,77,2020-10-25,1,2020-11-01
85,up,テイラー・スウィフト,Shake It Off,91,10,48,,,,
86,down,Christina Aguilera,Beautiful,67,67,2,,,,
87,down,Christina Aguilera,Fighter,76,76,2,,,,
88,-,Dua Lipa,Break My Heart,-,2,153,97,2020-03-29,5,2020-06-28
89,up,Adele,Someone Like You,99,33,130,,,,
90,-,Doja Cat,Kiss Me More (feat. SZA),-,2,95,9,2021-04-18,1,2021-05-16
91,down,Christina Aguilera,Genie In a Bottle,78,78,2,,,,
92,-,Dua Lipa,Hotter Than Hell,-,43,30,,,,
93,down,Katy Perry,Roar,79,76,8,,,,
94,down,Christina Aguilera,Dirrty (feat. Redman),80,80,2,,,,
95,-,j-hope & J. Cole,on the street,-,95,1,,,,
96,-,Camilo & Shawn Mendes,KESI (Remix),-,2,36,,,,
97,-,The Goo Goo Dolls,Iris,-,50,29,,,,
98,down,Taylor Swift,Bejeweled,69,3,20,,,,
99,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],77,14,33,,,,
100,-,Sia,Unstoppable,-,60,41,81,2019-11-10,81,2019-11-10
