Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,2,1,14,,,,
2,-,Iñigo Quintero,Si No Estás,-,1,1,,,,
3,up,"Polimá Westcoast, Quevedo & Mora",LACONE,8,1,45,,,,
4,up,Taylor Swift,Cruel Summer,4,1,27,,,,
5,down,Olivia Rodrigo,get him back!,1,1,4,,,,
6,down,Olivia Rodrigo,bad idea right?,3,2,8,,,,
7,down,Harry Styles,As It Was,6,2,79,,,,
8,up,テイラー・スウィフト,Style,11,3,68,,,,
9,up,Taylor Swift,Lover,14,3,121,38,2019-10-06,27,2019-11-03
10,up,Jung Kook & Latto,Seven,13,2,12,,,,
11,up,テイラー・スウィフト,Blank Space,12,6,70,,,,
12,down,Dua Lipa,Dance The Night,7,1,19,,,,
13,up,Young Cister,LA TERAPIA,15,1,66,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,112,,,,
15,down,Olivia Rodrigo,track 1,5,4,4,,,,
16,up,Taylor Swift,Anti-Hero,16,1,50,,,,
17,up,Dua Lipa,New Rules,17,5,204,,,,
18,-,"ITHAN NY, Galee Galee & Piero 47",X5,-,3,3,,,,
19,down,NewJeans,Super Shy,18,2,13,,,,
20,up,テイラー・スウィフト,Shake It Off,21,10,78,,,,
21,down,Dua Lipa,Don't Start Now,19,1,204,19,2019-11-03,3,2020-01-05
22,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,26,1,42,,,,
23,up,Dua Lipa,Be the One,28,7,204,,,,
24,down,Miley Cyrus,Flowers,9,1,38,,,,
25,up,"Chiko Alfa, Jairo Vera & Djay W",Corte Gangster (feat. ITHAN NY & FloyyMenor),25,25,3,,,,
26,up,NewJeans,ETA,31,7,11,,,,
27,up,Dua Lipa,Levitating,27,3,184,74,2020-04-05,74,2020-04-05
28,up,Troye Sivan,Rush,29,1,12,,,,
29,up,Taylor Swift,Delicate,39,17,18,,,,
30,up,Tears for Fears,Everybody Wants To Rule the World,30,23,65,,,,
31,up,Taylor Swift,Karma,34,4,46,,,,
32,up,Young Cister,Oh La La,38,4,82,,,,
33,up,Ed Sheeran,Perfect,41,8,204,73,2019-10-06,58,2019-10-20
34,up,Young Cister,Casi Amor De Verano,43,1,93,,,,
35,down,Olivia Rodrigo,lacy,23,8,4,,,,
36,down,Harry Styles,Watermelon Sugar,35,1,202,85,2019-11-17,2,2020-08-23
37,down,Olivia Rodrigo,ballad of a homeschooled girl,20,6,4,,,,
38,up,テイラー・スウィフト,Bad Blood,45,27,27,,,,
39,down,Olivia Rodrigo,love is embarrassing,24,9,4,,,,
40,down,Olivia Rodrigo,the grudge,22,13,4,,,,
41,up,Jairo Vera & Gringuitos Records,Corazón Partío,70,41,2,,,,
42,down,Bruno Mars,Locked Out of Heaven,40,10,203,,,,
43,up,Rihanna,We Found Love (feat. Calvin Harris),44,5,137,,,,
44,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,6,13,,,,
45,up,Rihanna,Umbrella (feat. JAY Z),46,10,107,,,,
46,down,Dua Lipa,IDGAF,42,10,204,,,,
47,up,Rihanna,Work (feat. Drake),57,11,34,,,,
48,up,Ed Sheeran,Thinking Out Loud,49,15,204,,,,
49,down,Harry Styles,Sign of the Times,48,12,204,,,,
50,up,Adele,Set Fire to the Rain,52,29,151,,,,
51,up,Taylor Swift,Look What You Made Me Do,61,27,13,,,,
52,down,Ariana Grande,7 rings,47,10,192,58,2019-10-06,51,2020-01-05
53,-,mafalda cardenal,tu fan,-,16,1,,,,
54,down,Ed Sheeran,Shape of You,53,5,204,94,2020-01-05,94,2020-01-05
55,down,Adele,Rolling In the Deep,51,18,146,,,,
56,up,Rihanna,Love on the Brain,58,14,193,,,,
57,down,Doja Cat,Woman,55,1,79,,,,
58,down,Adele,Easy On Me,54,1,102,,,,
59,-,Jung Kook & Jack Harlow,3D,-,4,1,,,,
60,down,Taylor Swift,Enchanted (Taylor's Version),59,2,13,,,,
61,down,Olivia Rodrigo,making the bed,32,10,4,,,,
62,up,Galee Galee,DEJA,84,9,24,,,,
63,down,Ed Sheeran,Photograph,62,12,204,,,,
64,up,Jairo Vera & Forest,SI TE VAS,87,1,20,,,,
65,down,Olivia Rodrigo,pretty isn’t pretty,36,12,4,,,,
66,up,Miley Cyrus,Party In the U.S.A.,69,25,40,,,,
67,up,Young Cister & Polimá Westcoast,SAMURAI,83,2,41,,,,
68,up,Ariana Grande,positions,68,1,103,77,2020-10-25,1,2020-11-01
69,down,Troye Sivan,Got Me Started,67,36,2,,,,
70,down,Olivia Rodrigo,logical,37,17,4,,,,
71,up,The Goo Goo Dolls,Iris,90,50,53,,,,
72,down,Morat,No Se Va,63,15,82,,,,
73,down,Los Bunkers,Llueve sobre la ciudad,33,2,50,,,,
74,down,Taylor Swift,Track One,72,3,47,,,,
75,-,Taylor Swift,Don’t Blame Me,-,35,27,,,,
76,down,Dua Lipa,Blow Your Mind (Mwah),75,34,100,,,,
77,-,Taylor Swift,Bejeweled,-,3,47,,,,
78,-,Tate McRae,greedy,-,14,1,,,,
79,down,Polimá Westcoast & Pailita,ULTRA SOLO,56,1,84,,,,
80,-,Taylor Swift,The Man,-,44,19,72,2020-03-08,72,2020-03-08
81,-,The Kid LAROI & Justin Bieber,Stay,-,1,113,,,,
82,down,Olivia Rodrigo,drivers license,66,1,122,1,2021-01-17,1,2021-01-17
83,up,Adele,Someone Like You,92,33,157,,,,
84,up,テイラー・スウィフト,Wildest Dreams,85,75,5,,,,
85,down,"Gino Mella, STRANGEHUMAN & Best",MAYBACH,50,50,3,,,,
86,-,NewJeans,Cool With You,-,10,9,,,,
87,down,Kylie Minogue,Tension,78,78,3,,,,
88,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,3,55,,,,
89,down,Morat & Juanes,Besos en Guerra,81,18,130,,,,
90,-,Dua Lipa,Physical,-,2,180,48,2020-02-02,15,2020-04-12
91,-,Rihanna,Diamonds,-,8,31,,,,
92,down,Harry Styles,Adore You,86,3,199,24,2019-12-08,6,2020-04-19
93,up,Billie Eilish & Khalid,lovely,98,13,168,62,2020-02-02,62,2020-02-02
94,up,Morat,Cuando Nadie Ve,95,23,109,,,,
95,up,Cyndi Lauper,Time After Time,99,53,13,,,,
96,up,Maroon 5,Sugar,96,7,167,,,,
97,down,Bruno Mars,That’s What I Like,64,17,120,,,,
98,down,Ariana Grande,"thank u, next",73,19,161,,,,
99,down,Lady Gaga,Bad Romance,94,44,55,,,,
100,down,Bruno Mars,When I Was Your Man,76,26,179,,,,
