Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,1,1,3,,,,
2,up,"Polimá Westcoast, Quevedo & Mora",LACONE,3,1,6,,,,
3,up,Young Cister & Polimá Westcoast,SAMURAI,4,2,3,,,,
4,down,Young Cister,CHICAS COMO TÚ,2,2,3,,,,
5,up,Harry Styles,As It Was,6,2,40,,,,
6,up,Young Cister,LA TERAPIA,8,1,27,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,73,,,,
8,down,Young Cister,40 GRADOS EN LA CIUDAD,5,5,3,,,,
9,up,Polimá Westcoast & Pailita,ULTRA SOLO,11,1,46,,,,
10,down,Young Cister & Magicenelbeat,SEROTONINA,7,7,3,,,,
11,up,Taylor Swift,Anti-Hero,12,1,11,,,,
12,down,Young Cister,FIDEOS AFTER PARTY,9,9,3,,,,
13,up,Dua Lipa,Levitating,13,3,145,74,2020-04-05,74,2020-04-05
14,up,Beyoncé,CUFF IT,15,4,23,,,,
15,up,NewJeans,Ditto,19,11,2,,,,
16,down,Dua Lipa,Don't Start Now,14,1,165,19,2019-11-03,3,2020-01-05
17,down,Dua Lipa,New Rules,16,5,165,,,,
18,up,Sam Smith & Kim Petras,Unholy,18,4,15,,,,
19,down,Rema & Selena Gomez,Calm Down,17,9,18,,,,
20,up,Dua Lipa,Be the One,20,7,165,,,,
21,up,LE SSERAFIM,ANTIFRAGILE,23,19,11,,,,
22,up,Harry Styles,Watermelon Sugar,22,1,163,85,2019-11-17,2,2020-08-23
23,up,OneRepublic,I Ain't Worried,31,18,24,,,,
24,up,Young Cister,Casi Amor De Verano,25,1,54,,,,
25,up,Polimá Westcoast & J Balvin,KAWAII,27,1,15,,,,
26,down,Taylor Swift,Bejeweled,24,3,11,,,,
27,down,Lady Gaga,Bloody Mary,21,7,5,,,,
28,up,Ed Sheeran,Perfect,30,8,165,73,2019-10-06,58,2019-10-20
29,up,The Kid LAROI & Justin Bieber,Stay,29,1,78,,,,
30,down,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,26,1,7,,,,
31,up,Harry Styles,Late Night Talking,32,3,33,,,,
32,down,Morat,No Se Va,28,15,43,,,,
33,up,Dua Lipa,IDGAF,33,10,165,,,,
34,up,Harry Styles,Sign of the Times,34,12,165,,,,
35,up,Taylor Swift,Track One,36,3,11,,,,
36,down,Harry Styles,Adore You,35,3,161,24,2019-12-08,6,2020-04-19
37,up,Lizzo,About Damn Time,39,4,34,,,,
38,up,Ed Sheeran,Shape of You,38,5,165,94,2020-01-05,94,2020-01-05
39,down,Ed Sheeran,Thinking Out Loud,37,15,165,,,,
40,up,Dua Lipa,Physical,41,2,153,48,2020-02-02,15,2020-04-12
41,up,NewJeans,Hype Boy,43,23,22,,,,
42,down,ディーン・マーティン,レット・イット・スノウ,40,18,5,67,2019-12-29,29,2020-12-27
43,down,Taylor Swift,Karma,42,4,11,,,,
44,up,Coldplay X BTS,My Universe,44,4,50,,,,
45,up,BLACKPINK,Shut Down,46,3,16,,,,
46,down,Morat & Juanes,Besos en Guerra,45,18,92,,,,
47,up,Ed Sheeran,Bad Habits,53,3,80,,,,
48,up,Young Cister,Oh La La,51,4,44,,,,
49,down,Taylor Swift,"You're On Your Own, Kid",47,9,11,,,,
50,down,Meghan Trainor,Made You Look,48,37,9,,,,
51,up,Morat,Cuando Nadie Ve,52,23,72,,,,
52,up,Adele,Easy On Me,57,1,64,,,,
53,down,BLACKPINK,Pink Venom,50,3,20,,,,
54,up,Bruno Mars,Locked Out of Heaven,56,10,164,,,,
55,up,Ed Sheeran,Photograph,61,12,165,,,,
56,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),59,2,11,,,,
57,up,Taylor Swift,Maroon,58,6,11,,,,
58,down,Dua Lipa,Break My Heart,54,2,145,97,2020-03-29,5,2020-06-28
59,down,Oliver Tree & Robin Schulz,Miss You,49,25,11,,,,
60,up,(G)I-DLE,Nxde,73,40,11,,,,
61,down,Taylor Swift,Midnight Rain,60,4,11,,,,
62,up,Adele,Rolling In the Deep,62,18,108,,,,
63,up,JVKE,Golden Hour,63,58,4,,,,
64,down,RBD,Sálvame,55,45,5,,,,
65,up,Taylor Swift,Lover,66,3,82,38,2019-10-06,27,2019-11-03
66,up,Doja Cat,Kiss Me More (feat. SZA),68,2,87,9,2021-04-18,1,2021-05-16
67,up,Taylor Swift,Christmas Tree Farm,83,35,4,28,2019-12-08,28,2019-12-08
68,up,Dua Lipa,Hotter Than Hell,82,43,22,,,,
69,up,Young Cister & Duki,DOLCE,70,2,47,,,,
70,up,Harry Styles,Golden,88,5,146,61,2019-12-22,39,2020-12-13
71,down,Michael Jackson,Billie Jean (Single Version),65,32,154,,,,
72,up,Kelly Clarkson,Underneath the Tree,84,32,5,77,2019-12-22,16,2020-12-27
73,up,Ariana Grande,Break Free (feat. Zedd),86,43,5,,,,
74,down,Taylor Swift,Question...?,67,10,11,,,,
75,up,Maroon 5,Sugar,77,7,136,,,,
76,down,Sam Smith,Too Good at Goodbyes,69,26,125,,,,
77,down,Rihanna,Love on the Brain,64,14,154,,,,
78,up,テイラー・スウィフト,Blank Space,78,6,31,,,,
79,down,Shawn Mendes,There's Nothing Holdin' Me Back,75,34,49,,,,
80,down,Lady Gaga,Bad Romance,72,44,18,,,,
81,up,Whitney Houston,Do You Hear What I Hear?,94,73,4,,,,
82,up,Ariana Grande,7 rings,100,10,156,58,2019-10-06,51,2020-01-05
83,down,Olivia Rodrigo,good 4 u,74,1,74,,,,
84,up,Backstreet Boys,I Want It That Way,87,57,42,,,,
85,down,Bruno Mars,When I Was Your Man,71,26,157,,,,
86,-,Ariana Grande,"thank u, next",-,19,125,,,,
87,up,Doja Cat,Woman,97,1,73,,,,
88,down,Adele,Set Fire to the Rain,79,29,112,,,,
89,-,Kelly Clarkson,Run Run Rudolph,-,89,1,,,,
90,up,Beyoncé,BREAK MY SOUL,99,5,28,,,,
91,down,Dua Lipa,Love Again,76,8,100,96,2020-04-05,96,2020-04-05
92,-,Wham!,Last Christmas,-,92,1,70,2019-12-22,53,2019-12-29
93,-,ABBA,Dancing Queen,-,44,17,,,,
94,down,Rihanna,We Found Love (feat. Calvin Harris),80,5,98,,,,
95,-,Ariana Grande,One Last Time,-,95,1,,,,
96,-,Morat,Cómo Te Atreves,-,33,10,,,,
97,down,Rihanna,Umbrella (feat. JAY Z),89,10,69,,,,
98,down,Sia,Unstoppable,85,60,38,81,2019-11-10,81,2019-11-10
99,-,BTS,Dynamite,-,3,115,96,2020-08-23,2,2020-08-30
100,down,Tears for Fears,Everybody Wants To Rule the World,98,23,26,,,,
