Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,14,,,,
2,up,Taylor Swift,Cruel Summer,4,1,22,,,,
3,up,Olivia Rodrigo,vampire,3,1,9,,,,
4,up,NewJeans,Super Shy,5,2,8,,,,
5,up,Jung Kook & Latto,Seven,6,2,7,,,,
6,down,Olivia Rodrigo,bad idea right?,2,2,3,,,,
7,up,Harry Styles,As It Was,8,2,74,,,,
8,down,テイラー・スウィフト,Style,7,3,63,,,,
9,up,Miley Cyrus,Flowers,9,1,33,,,,
10,up,Taylor Swift,Lover,12,3,116,38,2019-10-06,27,2019-11-03
11,up,NewJeans,ETA,13,7,6,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,107,,,,
13,down,テイラー・スウィフト,Blank Space,11,6,65,,,,
14,up,"Polimá Westcoast, Quevedo & Mora",LACONE,24,1,40,,,,
15,up,Young Cister,LA TERAPIA,15,1,61,,,,
16,up,Taylor Swift,Anti-Hero,16,1,45,,,,
17,up,Taylor Swift,Karma,20,4,41,,,,
18,down,Troye Sivan,Rush,17,1,7,,,,
19,down,Dua Lipa,New Rules,14,5,199,,,,
20,down,Dua Lipa,Don't Start Now,19,1,199,19,2019-11-03,3,2020-01-05
21,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,23,1,37,,,,
22,up,Francisca Valenzuela,Afortunada,79,22,3,,,,
23,up,Tears for Fears,Everybody Wants To Rule the World,26,23,60,,,,
24,down,テイラー・スウィフト,Shake It Off,18,10,73,,,,
25,down,Young Cister,Oh La La,21,4,77,,,,
26,up,NewJeans,Cool With You,28,10,6,,,,
27,down,Dua Lipa,Levitating,22,3,179,74,2020-04-05,74,2020-04-05
28,up,NewJeans,New Jeans,30,13,8,,,,
29,up,Taylor Swift,Delicate,39,17,13,,,,
30,up,Harry Styles,Watermelon Sugar,31,1,197,85,2019-11-17,2,2020-08-23
31,up,Young Cister,Casi Amor De Verano,34,1,88,,,,
32,-,Miley Cyrus,We Can't Stop,-,22,13,,,,
33,up,Taylor Swift,Enchanted (Taylor's Version),35,2,8,,,,
34,down,Ed Sheeran,Perfect,32,8,199,73,2019-10-06,58,2019-10-20
35,down,Jairo Vera & Forest,SI TE VAS,29,1,15,,,,
36,down,Dua Lipa,Be the One,25,7,199,,,,
37,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",33,1,10,,,,
38,down,Harry Styles,Sign of the Times,36,12,199,,,,
39,down,テイラー・スウィフト,Bad Blood,27,27,22,,,,
40,up,Adele,Set Fire to the Rain,51,29,146,,,,
41,-,Selena Gomez,Single Soon,-,7,1,,,,
42,up,Billie Eilish & Khalid,lovely,53,13,163,62,2020-02-02,62,2020-02-02
43,up,Taylor Swift,Bejeweled,46,3,44,,,,
44,down,NewJeans,ASAP,42,14,6,,,,
45,up,Bruno Mars,Locked Out of Heaven,54,10,198,,,,
46,up,Adele,Rolling In the Deep,68,18,141,,,,
47,up,Taylor Swift,The Man,47,44,15,72,2020-03-08,72,2020-03-08
48,down,Ariana Grande & The Weeknd,Love Me Harder,43,28,54,,,,
49,down,Ed Sheeran,Thinking Out Loud,37,15,199,,,,
50,up,The Goo Goo Dolls,Iris,70,50,49,,,,
51,up,Adele,Someone Like You,76,33,152,,,,
52,-,Miley Cyrus,Used To Be Young,-,15,1,,,,
53,up,Morat,No Se Va,66,15,77,,,,
54,down,Dua Lipa,IDGAF,38,10,199,,,,
55,up,Los Bunkers,Llueve sobre la ciudad,91,2,45,,,,
56,down,Taylor Swift,Look What You Made Me Do,49,27,8,,,,
57,up,Taylor Swift,Don’t Blame Me,64,35,23,,,,
58,down,Rihanna,Umbrella (feat. JAY Z),40,10,102,,,,
59,up,Ariana Grande,"thank u, next",59,19,156,,,,
60,down,Rihanna,We Found Love (feat. Calvin Harris),45,5,132,,,,
61,up,Lady Gaga,Bad Romance,74,44,51,,,,
62,down,Ed Sheeran,Photograph,50,12,199,,,,
63,down,Ed Sheeran,Shape of You,41,5,199,94,2020-01-05,94,2020-01-05
64,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),86,3,52,,,,
65,down,Ariana Grande,no tears left to cry,61,38,76,,,,
66,down,Ariana Grande,7 rings,55,10,187,58,2019-10-06,51,2020-01-05
67,down,Sam Smith,I'm Not the Only One,60,21,111,,,,
68,down,Galee Galee,DEJA,58,9,19,,,,
69,down,Rihanna,Love on the Brain,52,14,188,,,,
70,down,Miley Cyrus,Party In the U.S.A.,48,25,35,,,,
71,down,Young Cister & Polimá Westcoast,SAMURAI,56,2,37,,,,
72,up,JIHYO,Killin’ Me Good,94,72,2,,,,
73,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),87,2,23,,,,
74,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,51,1,,,,
75,down,Polimá Westcoast & Pailita,ULTRA SOLO,57,1,80,,,,
76,up,NewJeans,Get Up,93,23,6,,,,
77,down,Dua Lipa,Blow Your Mind (Mwah),62,34,96,,,,
78,-,Frank Ocean,Pink + White,-,52,9,,,,
79,down,(G)I-DLE,Queencard,67,10,15,,,,
80,down,ABBA,Dancing Queen,69,44,32,,,,
81,-,Ariana Grande,The Way (feat. Mac Miller) [Live from London],-,81,1,,,,
82,down,Shawn Mendes,There's Nothing Holdin' Me Back,81,34,74,,,,
83,up,Taylor Swift,Track One,84,3,42,,,,
84,-,Sam Smith,Lay Me Down (feat. John Legend),-,61,1,,,,
85,-,Taylor Swift,Love Story,-,70,1,,,,
86,-,Bruno Mars,That’s What I Like,-,17,115,,,,
87,down,a-ha,Take On Me,65,65,30,,,,
88,up,Morat & Juanes,Besos en Guerra,96,18,126,,,,
89,down,The Kid LAROI & Justin Bieber,Stay,71,1,110,,,,
90,down,Harry Styles,Adore You,63,3,195,24,2019-12-08,6,2020-04-19
91,up,Morat,Cuando Nadie Ve,95,23,106,,,,
92,-,Doja Cat,Woman,-,1,75,,,,
93,-,Katy Perry,Roar,-,76,16,,,,
94,up,Michael Jackson,Billie Jean (Single Version),99,32,180,,,,
95,down,Maroon 5,Sugar,77,7,163,,,,
96,-,Ariana Grande,Tattooed Heart (Live from London),-,96,1,,,,
97,down,Olivia Rodrigo,drivers license,72,1,118,1,2021-01-17,1,2021-01-17
98,down,OneRepublic,I Ain't Worried,89,18,58,,,,
99,-,Los Bunkers,Ven aquí,-,4,14,,,,
100,up,aespa,Better Things,100,100,2,,,,
