Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,11,,,,
2,up,Taylor Swift,Cruel Summer,2,1,37,,,,
3,up,Lleflight,Freestyle 2,12,3,2,,,,
4,down,Taylor Swift,Lover,3,3,131,38,2019-10-06,27,2019-11-03
5,up,"Polimá Westcoast, Quevedo & Mora",LACONE,6,1,55,,,,
6,up,Harry Styles,As It Was,10,2,89,,,,
7,up,"ITHAN NY, Galee Galee & Piero 47",X5,9,3,13,,,,
8,down,Taylor Swift,Style (Taylor's Version),4,2,7,,,,
9,up,Taylor Swift,Anti-Hero,11,1,60,,,,
10,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,23,1,52,,,,
11,up,Young Cister,LA TERAPIA,13,1,76,,,,
12,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],5,5,7,,,,
13,up,Miley Cyrus,Flowers,18,1,48,,,,
14,down,Taylor Swift,Blank Space (Taylor's Version),7,3,7,,,,
15,up,Dua Lipa,New Rules,19,5,214,,,,
16,down,Dua Lipa,Houdini,8,2,5,,,,
17,down,Jung Kook & Latto,Seven,15,2,22,,,,
18,up,Dua Lipa,Don't Start Now,20,1,214,19,2019-11-03,3,2020-01-05
19,-,"Abraham Wayne, Gino Mella & Jairo Vera","Otro Día, Otro Vuelo (feat. Paolo Pimp)",-,3,1,,,,
20,up,Jung Kook,Standing Next to You,21,8,6,,,,
21,down,Taylor Swift,You’re Losing Me (From The Vault),16,16,2,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,122,,,,
23,down,Taylor Swift,Karma,17,4,56,,,,
24,up,Dua Lipa,Be the One,26,7,214,,,,
25,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],14,3,7,,,,
26,down,Taylor Swift,Delicate,22,17,28,,,,
27,up,Dua Lipa,Levitating,29,3,194,74,2020-04-05,74,2020-04-05
28,up,Tears for Fears,Everybody Wants To Rule the World,33,23,75,,,,
29,down,Olivia Rodrigo,vampire,28,1,24,,,,
30,down,Taylor Swift,Shake It Off (Taylor's Version),24,7,7,,,,
31,up,Young Cister,Casi Amor De Verano,34,1,103,,,,
32,down,Taylor Swift,Look What You Made Me Do,27,27,23,,,,
33,up,Ed Sheeran,Perfect,35,8,214,73,2019-10-06,58,2019-10-20
34,up,Tate McRae,greedy,37,14,11,,,,
35,up,Young Cister,Oh La La,39,4,92,,,,
36,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",32,9,7,,,,
37,up,Dua Lipa,Dance The Night,41,1,29,,,,
38,down,Taylor Swift,Wildest Dreams (Taylor's Version),31,6,23,,,,
39,up,Rihanna,We Found Love (feat. Calvin Harris),49,5,147,,,,
40,up,Harry Styles,Watermelon Sugar,44,1,212,85,2019-11-17,2,2020-08-23
41,up,Dua Lipa,IDGAF,47,10,214,,,,
42,down,Karen Paola,Dime (Versión Karen Paola 2023),30,6,6,,,,
43,up,Ariana Grande,7 rings,45,10,202,58,2019-10-06,51,2020-01-05
44,up,Adele,Set Fire to the Rain,48,29,161,,,,
45,up,Luis Miguel,Santa Claus Llegó a la Ciudad,87,2,2,,,,
46,up,Rihanna,Umbrella (feat. JAY Z),54,10,117,,,,
47,down,Taylor Swift,Don’t Blame Me,36,35,37,,,,
48,up,Adele,Rolling In the Deep,53,18,156,,,,
49,down,Taylor Swift,Out Of The Woods (Taylor's Version),38,6,7,,,,
50,up,Ed Sheeran,Shape of You,56,5,214,94,2020-01-05,94,2020-01-05
51,up,Tyla,Water,65,14,9,,,,
52,down,Taylor Swift,Bejeweled,46,3,56,,,,
53,down,Jung Kook & Jack Harlow,3D,52,4,11,,,,
54,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],40,5,7,,,,
55,up,Los Bunkers,Llueve sobre la ciudad,78,2,60,,,,
56,down,Taylor Swift,...Ready For It?,42,42,11,,,,
57,up,Young Cister & Polimá Westcoast,SAMURAI,68,2,50,,,,
58,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),43,3,64,,,,
59,up,Dua Lipa,Blow Your Mind (Mwah),70,34,107,,,,
60,down,Taylor Swift,Track One,50,3,56,,,,
61,down,Adele,Easy On Me,58,1,112,,,,
62,down,Harry Styles,Sign of the Times,59,12,214,,,,
63,up,Ariana Grande,positions,67,1,112,77,2020-10-25,1,2020-11-01
64,up,Morat,No Se Va,72,15,92,,,,
65,up,Shelbyboy,Aprovechame (Cris Mj - ia) IAVERSO #1,79,65,3,,,,
66,down,Rihanna,Work (feat. Drake),60,11,44,,,,
67,down,Ariana Grande,"thank u, next",61,19,168,,,,
68,up,Adele,Someone Like You,80,33,165,,,,
69,up,Bruno Mars,Locked Out of Heaven,81,10,209,,,,
70,down,Ariana Grande & The Weeknd,Love Me Harder,66,28,65,,,,
71,up,Rihanna,Love on the Brain,71,14,203,,,,
72,up,Cyndi Lauper,Time After Time,84,53,16,,,,
73,down,Taylor Swift,The Man,57,44,28,72,2020-03-08,72,2020-03-08
74,up,Olivia Rodrigo,get him back!,74,1,13,,,,
75,down,Taylor Swift,Bad Blood (Taylor's Version),51,15,7,,,,
76,down,NewJeans,Super Shy,63,2,23,,,,
77,-,Rels B & Kenia OS,Por Dentro,-,77,1,,,,
78,up,Morat & Juanes,Besos en Guerra,88,18,140,,,,
79,down,Sabrina Carpenter,Feather,75,24,4,,,,
80,up,Maroon 5,Sugar,96,7,173,,,,
81,-,Conan Gray,Heather,-,6,44,44,2020-08-23,15,2020-09-13
82,up,Michael Jackson,Billie Jean (Single Version),95,32,186,,,,
83,down,Taylor Swift,New Romantics (Taylor's Version),55,13,7,,,,
84,down,Troye Sivan,One Of Your Girls,62,2,9,,,,
85,-,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,-,59,3,,,,
86,up,Lady Gaga,Bad Romance,100,44,60,,,,
87,-,Dua Lipa,Physical,-,2,186,48,2020-02-02,15,2020-04-12
88,down,Taylor Swift,Daylight,76,76,4,,,,
89,-,Beyoncé,CUFF IT,-,4,58,,,,
90,down,Sam Smith,I'm Not the Only One,86,21,120,,,,
91,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,72,1,,,,
92,down,Taylor Swift,Getaway Car,77,77,7,,,,
93,down,Galee Galee,DEJA,82,9,30,,,,
94,down,aespa,Drama,83,65,5,,,,
95,down,a-ha,Take On Me,92,65,38,,,,
96,down,Taylor Swift,You Need To Calm Down,73,51,18,44,2019-10-06,44,2019-10-06
97,-,Los Bunkers,Ven aquí,-,4,25,,,,
98,-,Morat,Cuando Nadie Ve,-,23,113,,,,
99,down,テイラー・スウィフト,Wildest Dreams,91,75,11,,,,
100,-,Dua Lipa,Break My Heart,-,2,156,97,2020-03-29,5,2020-06-28
