Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,3,1,6,,,,
2,down,Doja Cat,Woman,1,1,8,,,,
3,down,Olivia Rodrigo,good 4 u,2,1,14,,,,
4,up,Doja Cat,Need To Know,4,3,10,,,,
5,up,Olivia Rodrigo,traitor,6,2,13,,,,
6,down,Doja Cat,Kiss Me More (feat. SZA),5,2,19,9,2021-04-18,1,2021-05-16
7,up,Dua Lipa,Don't Start Now,7,1,93,19,2019-11-03,3,2020-01-05
8,up,Ed Sheeran,Bad Habits,9,3,8,,,,
9,up,Doja Cat,Ain't Shit,10,9,8,,,,
10,down,Olivia Rodrigo,favorite crime,8,2,13,,,,
11,up,Dua Lipa,Levitating,14,3,73,74,2020-04-05,74,2020-04-05
12,up,Olivia Rodrigo,drivers license,13,1,32,1,2021-01-17,1,2021-01-17
13,down,Olivia Rodrigo,deja vu,11,2,20,17,2021-04-11,16,2021-04-18
14,down,Camilo & Shawn Mendes,KESI (Remix),12,2,5,,,,
15,up,Harry Styles,Watermelon Sugar,17,1,91,85,2019-11-17,2,2020-08-23
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,22,56,2021-03-21,1,2021-03-28
17,down,Olivia Rodrigo,"jealousy, jealousy",16,9,13,,,,
18,up,BTS,Butter,18,3,13,,,,
19,up,Olivia Rodrigo,happier,19,6,13,,,,
20,up,Camila Cabello,Don't Go Yet,20,17,4,,,,
21,up,Dua Lipa,Love Again,26,8,28,96,2020-04-05,96,2020-04-05
22,up,Dua Lipa,New Rules,23,5,93,,,,
23,down,BTS,Permission to Dance,21,3,6,,,,
24,up,Lil Nas X,MONTERO (Call Me By Your Name),25,2,21,3,2021-04-04,3,2021-04-04
25,down,Dua Lipa,Physical,24,2,81,48,2020-02-02,15,2020-04-12
26,down,Dua Lipa,Levitating (feat. DaBaby),22,4,46,93,2020-10-25,3,2021-05-16
27,up,BTS,Dynamite,27,3,52,96,2020-08-23,2,2020-08-30
28,up,Dua Lipa,Be the One,29,7,93,,,,
29,up,Harry Styles,Adore You,30,3,89,24,2019-12-08,6,2020-04-19
30,up,Lady Gaga & Ariana Grande,Rain On Me,34,1,65,75,2020-05-24,1,2020-05-31
31,up,Ariana Grande,positions,33,1,43,77,2020-10-25,1,2020-11-01
32,down,Olivia Rodrigo,brutal,28,9,13,,,,
33,up,Ed Sheeran,Perfect,35,8,93,73,2019-10-06,58,2019-10-20
34,down,Dua Lipa,Break My Heart,31,2,73,97,2020-03-29,5,2020-06-28
35,down,Doja Cat & The Weeknd,You Right,32,14,8,,,,
36,up,Ed Sheeran,Shape of You,37,5,93,94,2020-01-05,94,2020-01-05
37,down,Olivia Rodrigo,enough for you,36,8,13,,,,
38,up,Ariana Grande,7 rings,48,10,93,58,2019-10-06,51,2020-01-05
39,up,Doja Cat,Get Into It (Yuh),47,19,7,,,,
40,up,Ed Sheeran,Thinking Out Loud,45,15,93,,,,
41,up,Ed Sheeran,Photograph,43,12,93,,,,
42,up,Harry Styles,Sign of the Times,42,12,93,,,,
43,down,Bruno Mars,Talking to the Moon,41,19,23,98,2021-04-25,82,2021-05-02
44,up,Dua Lipa,IDGAF,46,10,93,,,,
45,down,Olivia Rodrigo,"1 step forward, 3 steps back",39,12,13,,,,
46,down,Bruno Mars,Locked Out of Heaven,44,10,92,,,,
47,down,TWICE,Alcohol-Free,38,22,10,,,,
48,up,Harry Styles,Golden,53,5,79,61,2019-12-22,39,2020-12-13
49,up,Sam Smith & Normani,Dancing with a Stranger,57,9,93,51,2019-10-06,51,2019-10-06
50,down,Marc Segui & Pol Granch,Tiroteo,40,37,8,,,,
51,down,Ariana Grande,"thank u, next",50,19,91,,,,
52,up,Dua Lipa,We're Good,56,4,27,25,2021-02-21,11,2021-04-25
53,down,Olivia Rodrigo,hope ur ok,51,17,13,,,,
54,up,Princesa Alba & Ms Nina,nasty,82,54,2,,,,
55,up,Michael Jackson,Billie Jean (Single Version),58,32,87,,,,
56,up,Rihanna,Love on the Brain,60,14,93,,,,
57,down,Sia,Cheap Thrills (feat. Sean Paul),54,18,91,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,52,3,87,1,2019-10-06,1,2019-10-06
59,up,Billie Eilish & Khalid,lovely,65,13,93,62,2020-02-02,62,2020-02-02
60,up,Bruno Mars,When I Was Your Man,61,26,89,,,,
61,up,SOMI,DUMB DUMB,80,61,2,,,,
62,down,Maroon 5,Memories,55,2,92,36,2019-10-06,2,2019-11-17
63,up,Bruno Mars,24K Magic,67,27,93,,,,
64,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),73,28,90,,,,
65,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),49,21,8,,,,
66,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,1,91,60,2019-10-20,7,2019-11-17
67,up,Maroon 5,Sugar,72,7,88,,,,
68,down,BLACKPINK,How You Like That,59,1,59,3,2020-07-05,3,2020-07-05
69,up,Sam Smith,Too Good at Goodbyes,70,26,83,,,,
70,down,Rihanna,We Found Love (feat. Calvin Harris),64,5,42,,,,
71,down,Dua Lipa,Hallucinate,63,6,73,85,2020-04-05,85,2020-04-05
72,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),74,16,65,,,,
73,down,AURORA,Runaway,68,5,21,26,2021-04-18,13,2021-04-25
74,down,Bruno Mars,That’s What I Like,69,17,83,,,,
75,down,ROSALÍA,BAGDAD (Cap.7: Liturgia),62,28,8,,,,
76,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
77,-,Lizzo & Cardi B,Rumors,-,35,1,,,,
78,down,Bruno Mars,Just the Way You Are,71,38,84,,,,
79,up,Ariana Grande,God is a woman,97,59,47,,,,
80,up,Rihanna,Umbrella (feat. JAY Z),85,10,44,,,,
81,down,Ariana Grande,34+35,77,1,40,64,2020-11-01,7,2020-12-13
82,down,Miley Cyrus,Track Four,79,1,39,13,2020-11-29,13,2020-11-29
83,up,Marshmello & Jonas Brothers,Leave Before You Love Me,89,83,3,,,,
84,up,BLACKPINK,Lovesick Girls,84,1,39,3,2020-10-11,3,2020-10-11
85,up,Adele,Someone Like You,92,33,80,,,,
86,-,Britney Spears,Toxic,-,86,4,,,,
87,down,Bruno Mars,Treasure,78,49,29,,,,
88,-,Justin Bieber,Hold On,-,2,22,11,2021-03-14,7,2021-03-28
89,up,a-ha,Take On Me,93,65,12,,,,
90,-,"Jay Wheeler, Tyla Yaweh & DJ Nelson",Take My Life,-,90,1,,,,
91,down,Adele,Rolling In the Deep,76,18,36,,,,
92,-,a-ha,Take On Me (2015 Remastered Version),-,86,6,,,,
93,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,79,31,2019-10-06,23,2019-11-17
94,down,Dua Lipa,Pretty Please,75,5,36,95,2020-04-05,95,2020-04-05
95,down,Kane Brown x blackbear,Memory,94,94,3,,,,
96,down,Sam Smith,How Do You Sleep?,87,6,86,8,2019-10-06,6,2019-10-13
97,down,Ariana Grande & Doja Cat,motive,90,5,42,94,2020-11-01,23,2020-11-08
98,down,TWICE,I CAN'T STOP ME,86,16,41,95,2020-11-08,95,2020-11-08
99,down,Sam Smith,I'm Not the Only One,96,21,83,,,,
100,-,Justin Bieber,Intentions (feat. Quavo),-,5,49,35,2020-02-09,4,2020-04-05
