Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polimá Westcoast & Pailita,ULTRA SOLO,1,1,5,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,32,,,,
3,up,Young Cister,Casi Amor De Verano,3,1,13,,,,
4,up,Young Cister & Duki,DOLCE,4,2,7,,,,
5,up,Dua Lipa,Don't Start Now,5,1,124,19,2019-11-03,3,2020-01-05
6,up,Dua Lipa,Levitating,6,3,104,74,2020-04-05,74,2020-04-05
7,up,"Galee Galee, Pailita & Cris Mj",A PERRIARLA,74,7,2,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,1,37,,,,
9,down,Adele,Easy On Me,8,1,23,,,,
10,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,67,10,2,,,,
11,up,Doja Cat,Woman,12,1,39,,,,
12,up,Young Cister,Oh La La,13,4,3,,,,
13,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,10,3,,,,
14,down,Ed Sheeran,Bad Habits,11,3,39,,,,
15,down,Dua Lipa,New Rules,9,5,124,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),18,2,50,9,2021-04-18,1,2021-05-16
17,up,Doja Cat,Need To Know,23,3,41,,,,
18,up,Ed Sheeran,Shivers,19,8,28,,,,
19,down,Dua Lipa,Be the One,15,7,124,,,,
20,down,Young Cister,Luv,14,11,3,,,,
21,down,Adele,Oh My God,17,3,18,,,,
22,down,Harry Styles,Watermelon Sugar,16,1,122,85,2019-11-17,2,2020-08-23
23,down,Olivia Rodrigo,traitor,20,2,44,,,,
24,down,Dua Lipa,Physical,22,2,112,48,2020-02-02,15,2020-04-12
25,up,Ed Sheeran,Shape of You,26,5,124,94,2020-01-05,94,2020-01-05
26,down,Young Cister,Brickell,21,12,3,,,,
27,up,Doja Cat,Get Into It (Yuh),40,19,38,,,,
28,down,Camilo & Evaluna Montaner,Índigo,27,2,23,,,,
29,down,Dua Lipa,IDGAF,25,10,124,,,,
30,down,Dua Lipa,Love Again,24,8,59,96,2020-04-05,96,2020-04-05
31,down,Olivia Rodrigo,good 4 u,28,1,45,,,,
32,down,Dua Lipa,Break My Heart,29,2,104,97,2020-03-29,5,2020-06-28
33,down,Ed Sheeran,Perfect,32,8,124,73,2019-10-06,58,2019-10-20
34,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),45,12,7,,,,
35,down,Dove Cameron,Boyfriend,30,14,6,,,,
36,down,Harry Styles,Adore You,34,3,120,24,2019-12-08,6,2020-04-19
37,down,NMIXX,O.O,35,35,4,,,,
38,down,Olivia Rodrigo,drivers license,31,1,63,1,2021-01-17,1,2021-01-17
39,down,Bruno Mars,Locked Out of Heaven,33,10,123,,,,
40,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,1,53,56,2021-03-21,1,2021-03-28
41,down,Adele,Rolling In the Deep,36,18,67,,,,
42,up,Olivia Rodrigo,deja vu,43,2,51,17,2021-04-11,16,2021-04-18
43,down,Harry Styles,Sign of the Times,42,12,124,,,,
44,down,Gayle,abcdefu,41,20,17,,,,
45,down,STAYC,RUN2U,44,37,4,,,,
46,down,Olivia Rodrigo,favorite crime,38,2,44,,,,
47,up,Miley Cyrus,Track Four,57,1,56,13,2020-11-29,13,2020-11-29
48,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),47,3,19,,,,
49,up,Ed Sheeran,Photograph,50,12,124,,,,
50,up,Ed Sheeran,Thinking Out Loud,51,15,124,,,,
51,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",39,35,3,,,,
52,-,Stray Kids,MANIAC,-,15,1,,,,
53,-,Morat,No Se Va,-,15,2,,,,
54,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,32,5,,,,
55,down,BTS,Dynamite,49,3,83,96,2020-08-23,2,2020-08-30
56,down,Young Cister,Nostalgia,46,23,3,,,,
57,down,Kep1er,WA DA DA,48,23,11,,,,
58,-,Doja Cat,Ain't Shit,-,9,30,,,,
59,up,Adele,Set Fire to the Rain,61,29,80,,,,
60,down,Lady Gaga & Ariana Grande,Rain On Me,52,1,96,75,2020-05-24,1,2020-05-31
61,down,Bruno Mars,Talking to the Moon,54,19,54,98,2021-04-25,82,2021-05-02
62,up,Taylor Swift,Lover,75,3,41,38,2019-10-06,27,2019-11-03
63,up,GOT the beat,Step Back,63,34,11,,,,
64,down,Olivia Rodrigo,happier,58,6,43,,,,
65,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,16,92,,,,
66,-,Stray Kids,VENOM,-,49,1,,,,
67,-,Stray Kids,Charmer,-,60,1,,,,
68,up,Doja Cat & The Weeknd,You Right,91,14,37,,,,
69,up,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),96,58,4,,,,
70,-,Miley Cyrus,We Can't Stop,-,22,1,,,,
71,down,Michael Jackson,Billie Jean (Single Version),62,32,118,,,,
72,-,Stray Kids,FREEZE,-,72,1,,,,
73,down,Ariana Grande,7 rings,66,10,123,58,2019-10-06,51,2020-01-05
74,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,85,38,15,,,,
75,-,Stray Kids,Lonely St.,-,75,1,,,,
76,-,Miley Cyrus,Party In the U.S.A.,-,25,2,,,,
77,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,77,1,,,,
78,down,Harry Styles,Golden,65,5,110,61,2019-12-22,39,2020-12-13
79,down,Rihanna,Love on the Brain,77,14,118,,,,
80,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,80,1,,,,
81,-,Miley Cyrus,Wrecking Ball,-,29,1,,,,
82,-,Miley Cyrus,Midnight Sky,-,4,36,14,2020-08-23,12,2020-10-25
83,down,Nelly Furtado,Say It Right,55,45,4,,,,
84,down,Dua Lipa,Hallucinate,53,6,100,85,2020-04-05,85,2020-04-05
85,down,Billie Eilish & Khalid,lovely,80,13,115,62,2020-02-02,62,2020-02-02
86,up,Sam Smith & Normani,Dancing with a Stranger,89,9,121,51,2019-10-06,51,2019-10-06
87,-,Demi Lovato,Cool for the Summer,-,20,1,,,,
88,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,12,25,,,,
89,-,Miley Cyrus,The Climb,-,24,1,,,,
90,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,45,6,,,,
91,down,Dua Lipa,Levitating (feat. DaBaby),64,4,75,93,2020-10-25,3,2021-05-16
92,up,BTS,Butter,100,3,41,,,,
93,-,Miley Cyrus,Track Three,-,19,14,,,,
94,down,TWICE,The Feels,72,10,25,,,,
95,-,Charli XCX,Crash,-,95,1,,,,
96,down,テイラー・スウィフト,Blank Space,92,6,24,,,,
97,-,Charli XCX,Constant Repeat,-,97,1,,,,
98,down,Sia,Unstoppable,60,60,9,81,2019-11-10,81,2019-11-10
99,down,Elley Duhé,MIDDLE OF THE NIGHT,87,60,8,,,,
100,-,Charli XCX,Used To Know Me,-,100,1,,,,
