Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Polimá Westcoast, Quevedo & Mora",LACONE,18,1,2,,,,
2,up,Harry Styles,As It Was,2,2,36,,,,
3,up,Young Cister,LA TERAPIA,3,1,23,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,69,,,,
5,down,Taylor Swift,Anti-Hero,4,1,7,,,,
6,down,Polimá Westcoast & Pailita,ULTRA SOLO,5,1,42,,,,
7,down,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,1,1,3,,,,
8,up,Beyoncé,CUFF IT,8,4,19,,,,
9,up,Harry Styles,Watermelon Sugar,20,1,159,85,2019-11-17,2,2020-08-23
10,up,Dua Lipa,Levitating,10,3,141,74,2020-04-05,74,2020-04-05
11,down,Sam Smith & Kim Petras,Unholy,9,4,11,,,,
12,down,Taylor Swift,Bejeweled,7,3,7,,,,
13,up,Harry Styles,Late Night Talking,26,3,29,,,,
14,down,Dua Lipa,Don't Start Now,11,1,161,19,2019-11-03,3,2020-01-05
15,down,Dua Lipa,New Rules,12,5,161,,,,
16,down,Rema & Selena Gomez,Calm Down,13,9,14,,,,
17,up,Harry Styles,Adore You,33,3,157,24,2019-12-08,6,2020-04-19
18,up,Harry Styles,Sign of the Times,35,12,161,,,,
19,down,Dua Lipa,Be the One,15,7,161,,,,
20,down,Taylor Swift,Track One,14,3,7,,,,
21,up,LE SSERAFIM,ANTIFRAGILE,23,19,7,,,,
22,down,Taylor Swift,Karma,16,4,7,,,,
23,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),17,2,7,,,,
24,up,Harry Styles,Music For a Sushi Restaurant,49,4,27,,,,
25,down,Polimá Westcoast & J Balvin,KAWAII,24,1,11,,,,
26,down,Taylor Swift,"You're On Your Own, Kid",19,9,7,,,,
27,up,Morat,No Se Va,30,15,39,,,,
28,up,Young Cister,Casi Amor De Verano,32,1,50,,,,
29,down,Oliver Tree & Robin Schulz,Miss You,25,25,7,,,,
30,down,Dua Lipa,IDGAF,28,10,161,,,,
31,up,Ed Sheeran,Perfect,31,8,161,73,2019-10-06,58,2019-10-20
32,down,Taylor Swift,Midnight Rain,22,4,7,,,,
33,down,Taylor Swift,Maroon,21,6,7,,,,
34,up,Harry Styles,Golden,58,5,142,61,2019-12-22,39,2020-12-13
35,up,OneRepublic,I Ain't Worried,36,18,20,,,,
36,-,Lady Gaga,Bloody Mary,-,7,1,,,,
37,up,Harry Styles,Matilda,78,6,19,,,,
38,up,Harry Styles,Daylight,77,5,19,,,,
39,up,Harry Styles,Satellite,82,9,19,,,,
40,down,Taylor Swift,Question...?,27,10,7,,,,
41,down,BLACKPINK,Shut Down,29,3,12,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,44,1,74,,,,
43,down,Ed Sheeran,Thinking Out Loud,40,15,161,,,,
44,down,Dua Lipa,Physical,43,2,149,48,2020-02-02,15,2020-04-12
45,down,Ed Sheeran,Shape of You,39,5,161,94,2020-01-05,94,2020-01-05
46,down,Lizzo,About Damn Time,41,4,30,,,,
47,up,Meghan Trainor,Made You Look,47,37,5,,,,
48,down,Coldplay X BTS,My Universe,37,4,46,,,,
49,up,Harry Styles,Cinema,79,8,13,,,,
50,down,Taylor Swift,Vigilante Shit,34,11,7,,,,
51,down,BLACKPINK,Pink Venom,38,3,16,,,,
52,down,Morat & Juanes,Besos en Guerra,50,18,88,,,,
53,down,(G)I-DLE,Nxde,46,40,7,,,,
54,up,Harry Styles,Lights Up,95,8,92,19,2019-10-13,12,2019-10-20
55,down,Dua Lipa,Break My Heart,52,2,141,97,2020-03-29,5,2020-06-28
56,down,Ed Sheeran,Photograph,51,12,161,,,,
57,up,Adele,Easy On Me,64,1,60,,,,
58,up,Rihanna,Love on the Brain,60,14,150,,,,
59,down,Morat,Cuando Nadie Ve,53,23,68,,,,
60,up,NewJeans,Hype Boy,62,23,18,,,,
61,down,Bruno Mars,Locked Out of Heaven,56,10,160,,,,
62,up,Ed Sheeran,Bad Habits,66,3,76,,,,
63,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),48,28,6,,,,
64,-,Harry Styles,Keep Driving,-,14,11,,,,
65,down,Taylor Swift,Lover,59,3,78,38,2019-10-06,27,2019-11-03
66,-,Harry Styles,Love Of My Life,-,13,13,,,,
67,down,Young Cister,Oh La La,61,4,40,,,,
68,down,Taylor Swift,Mastermind,42,14,7,,,,
69,down,Michael Jackson,Billie Jean (Single Version),63,32,150,,,,
70,down,Ariana Grande,"thank u, next",54,19,123,,,,
71,down,Taylor Swift,Labyrinth,45,13,7,,,,
72,down,Taylor Swift,The Great War,55,20,7,,,,
73,-,Harry Styles,Little Freak,-,7,17,,,,
74,down,Ariana Grande,7 rings,65,10,152,58,2019-10-06,51,2020-01-05
75,up,Shawn Mendes,There's Nothing Holdin' Me Back,76,34,45,,,,
76,down,Adele,Rolling In the Deep,71,18,104,,,,
77,-,Princesa Alba,YA NO SOY TU BABY,-,77,1,,,,
78,-,Harry Styles,Falling,-,9,105,57,2019-12-15,39,2019-12-22
79,down,Taylor Swift,Sweet Nothing,57,18,7,,,,
80,-,RM,Wild Flower (with 조유진),-,80,1,,,,
81,-,RM,Yun (with Erykah Badu),-,81,1,,,,
82,-,Conan Gray,Heather,-,6,42,44,2020-08-23,15,2020-09-13
83,-,RM,Still Life (with Anderson .Paak),-,83,1,,,,
84,-,Cyndi Lauper,Time After Time,-,53,6,,,,
85,-,Harry Styles,Daydreaming,-,12,11,,,,
86,-,RM,All Day (with TABLO),-,86,1,,,,
87,-,RM,Closer (with Paul Blanco & Mahalia),-,87,1,,,,
88,down,テイラー・スウィフト,Style,69,3,28,,,,
89,-,RM,Lonely,-,89,1,,,,
90,down,Maroon 5,Sugar,72,7,132,,,,
91,down,Rihanna,We Found Love (feat. Calvin Harris),73,5,94,,,,
92,-,Harry Styles,Grapejuice,-,11,11,,,,
93,down,Sam Smith,Too Good at Goodbyes,70,26,121,,,,
94,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],68,68,2,,,,
95,-,Ariana Grande,Break Free (feat. Zedd),-,43,1,,,,
96,down,Dua Lipa,Love Again,75,8,96,96,2020-04-05,96,2020-04-05
97,down,Beyoncé,BREAK MY SOUL,74,5,24,,,,
98,-,RM,Change pt.2,-,98,1,,,,
99,-,RM,Forg_tful (with Kim Sawol),-,99,1,,,,
100,down,Taylor Swift,"Would've, Could've, Should've",67,24,7,,,,
