Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,19,,,,
2,up,Dua Lipa,Don't Start Now,3,1,111,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Levitating,5,3,91,74,2020-04-05,74,2020-04-05
4,down,Adele,Easy On Me,2,1,10,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,24,,,,
6,up,Dua Lipa,New Rules,12,5,111,,,,
7,up,Dua Lipa,Be the One,15,7,111,,,,
8,up,Doja Cat,Woman,10,1,26,,,,
9,up,Dua Lipa,Love Again,20,8,46,96,2020-04-05,96,2020-04-05
10,up,Dua Lipa,Physical,21,2,99,48,2020-02-02,15,2020-04-12
11,down,Camilo & Evaluna Montaner,Índigo,6,2,10,,,,
12,up,Doja Cat,Need To Know,13,3,28,,,,
13,down,Ed Sheeran,Bad Habits,7,3,26,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),14,2,37,9,2021-04-18,1,2021-05-16
15,up,Dua Lipa,IDGAF,28,10,111,,,,
16,up,Dua Lipa,Break My Heart,31,2,91,97,2020-03-29,5,2020-06-28
17,down,Adele,Oh My God,8,3,5,,,,
18,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),9,3,6,,,,
19,down,Olivia Rodrigo,traitor,11,2,31,,,,
20,down,Harry Styles,Watermelon Sugar,16,1,109,85,2019-11-17,2,2020-08-23
21,down,Olivia Rodrigo,good 4 u,17,1,32,,,,
22,down,Olivia Rodrigo,drivers license,18,1,50,1,2021-01-17,1,2021-01-17
23,down,Ed Sheeran,Shivers,19,8,15,,,,
24,up,Dua Lipa,Hallucinate,62,6,87,85,2020-04-05,85,2020-04-05
25,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],24,6,5,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),37,4,62,93,2020-10-25,3,2021-05-16
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,1,40,56,2021-03-21,1,2021-03-28
28,up,Coldplay X BTS,My Universe,32,4,6,,,,
29,down,Gayle,abcdefu,23,20,4,,,,
30,down,Adele,Rolling In the Deep,26,18,54,,,,
31,up,Dua Lipa,We're Good,75,4,43,25,2021-02-21,11,2021-04-25
32,down,TWICE,The Feels,25,10,12,,,,
33,down,Olivia Rodrigo,deja vu,27,2,38,17,2021-04-11,16,2021-04-18
34,up,Dua Lipa,Blow Your Mind (Mwah),80,34,65,,,,
35,up,Doja Cat & The Weeknd,You Right,40,14,25,,,,
36,up,IVE,ELEVEN,36,31,3,,,,
37,down,LISA,MONEY,30,3,15,,,,
38,down,Ed Sheeran,Perfect,35,8,111,73,2019-10-06,58,2019-10-20
39,down,Ed Sheeran,Shape of You,34,5,111,94,2020-01-05,94,2020-01-05
40,down,Bruno Mars,Locked Out of Heaven,39,10,110,,,,
41,down,Ed Sheeran,Overpass Graffiti,29,23,6,,,,
42,down,Harry Styles,Adore You,33,3,107,24,2019-12-08,6,2020-04-19
43,up,Dua Lipa,Hotter Than Hell,87,43,7,,,,
44,up,Miley Cyrus,Track Four,90,1,43,13,2020-11-29,13,2020-11-29
45,down,Olivia Rodrigo,favorite crime,41,2,31,,,,
46,down,BTS,Butter,38,3,31,,,,
47,up,Lady Gaga & Ariana Grande,Rain On Me,47,1,83,75,2020-05-24,1,2020-05-31
48,up,Camilo & Shawn Mendes,KESI (Remix),49,2,23,,,,
49,down,Harry Styles,Sign of the Times,42,12,111,,,,
50,up,Doja Cat,Get Into It (Yuh),68,19,25,,,,
51,down,Olivia Rodrigo,happier,45,6,30,,,,
52,down,ITZY,LOCO,51,18,13,,,,
53,down,TWICE,SCIENTIST,43,38,5,,,,
54,up,Doja Cat,Ain't Shit,65,9,25,,,,
55,up,Dua Lipa,Pretty Please,81,5,38,95,2020-04-05,95,2020-04-05
56,down,Ed Sheeran,Photograph,44,12,111,,,,
57,up,Dua Lipa & BLACKPINK,Kiss and Make Up,89,57,4,,,,
58,down,Adele,Set Fire to the Rain,46,29,67,,,,
59,down,Ed Sheeran,Thinking Out Loud,52,15,111,,,,
60,down,BTS,Dynamite,48,3,70,96,2020-08-23,2,2020-08-30
61,down,George Michael,Careless Whisper,50,35,15,,,,
62,down,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,57,9,8,,,,
63,down,Adele,Send My Love (To Your New Lover),53,26,13,,,,
64,up,Bruno Mars,Talking to the Moon,66,19,41,98,2021-04-25,82,2021-05-02
65,down,Harry Styles,Golden,56,5,97,61,2019-12-22,39,2020-12-13
66,down,Adele,Hello,58,35,50,,,,
67,up,Bruno Mars,24K Magic,70,27,110,,,,
68,down,Oliver Tree,Life Goes On,59,15,11,,,,
69,-,"Duki, Khea & Barloe Team",She Don't Give a Fo,-,38,2,,,,
70,down,Olivia Rodrigo,"jealousy, jealousy",63,9,30,,,,
71,up,Bruno Mars,When I Was Your Man,71,26,106,,,,
72,down,Ariana Grande,7 rings,60,10,110,58,2019-10-06,51,2020-01-05
73,down,Adele,Someone Like You,61,33,94,,,,
74,up,Dua Lipa,Lost In Your Light (feat. Miguel),94,74,2,,,,
75,down,Sia,Cheap Thrills (feat. Sean Paul),73,18,108,,,,
76,down,Ariana Grande,positions,69,1,59,77,2020-10-25,1,2020-11-01
77,up,Sam Smith & Normani,Dancing with a Stranger,92,9,108,51,2019-10-06,51,2019-10-06
78,up,Emmy Meli,I AM WOMAN,96,75,2,,,,
79,down,aespa,Savage,64,23,11,,,,
80,up,Dua Lipa,Last Dance,95,80,2,,,,
81,down,Michael Jackson,Billie Jean (Single Version),76,32,105,,,,
82,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),85,28,103,,,,
83,down,Adele,I Drink Wine,55,15,5,,,,
84,down,Adele,When We Were Young,82,28,12,,,,
85,-,Coldplay X Selena Gomez,Let Somebody Go,-,16,1,,,,
86,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),83,16,79,,,,
87,down,Lil Nas X,MONTERO (Call Me By Your Name),74,2,38,3,2021-04-04,3,2021-04-04
88,up,Olivia Rodrigo,brutal,88,9,27,,,,
89,down,Adele,My Little Love,72,9,5,,,,
90,down,Taylor Swift,All Too Well (Taylor's Version),77,5,6,,,,
91,-,Dua Lipa,Cool,-,7,14,97,2020-04-05,97,2020-04-05
92,up,Bruno Mars,That’s What I Like,98,17,91,,,,
93,down,Adele,Can I Get It,67,12,5,,,,
94,-,Sam Smith,Too Good at Goodbyes,-,26,96,,,,
95,up,Sia,Unstoppable,97,60,2,81,2019-11-10,81,2019-11-10
96,down,Stray Kids,Christmas EveL,79,58,3,,,,
97,-,Bruno Mars,Just the Way You Are,-,38,91,,,,
98,-,Harry Styles,Falling,-,9,89,57,2019-12-15,39,2019-12-22
99,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,6,10,,,,
100,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,100,60,2019-10-20,7,2019-11-17
