Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,5,60,2019-10-20,7,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,5,19,2019-11-03,3,2020-01-05
3,up,Shawn Mendes & Camila Cabello,Señorita,5,3,5,1,2019-10-06,1,2019-10-06
4,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),4,3,5,25,2019-10-06,25,2019-10-06
5,down,Selena Gomez,Lose You to Love Me,3,3,5,53,2019-10-27,2,2019-11-03
6,up,Sam Smith,How Do You Sleep?,6,6,5,8,2019-10-06,6,2019-10-13
7,up,Maroon 5,Memories,10,2,5,36,2019-10-06,2,2019-11-17
8,up,Ed Sheeran,Shape of You,8,5,5,94,2020-01-05,94,2020-01-05
9,up,Harry Styles,Watermelon Sugar,9,1,3,85,2019-11-17,2,2020-08-23
10,up,Sam Smith & Normani,Dancing with a Stranger,16,9,5,51,2019-10-06,51,2019-10-06
11,down,Selena Gomez,Look At Her Now,7,6,5,18,2019-10-27,8,2019-11-03
12,down,Ed Sheeran & Justin Bieber,I Don't Care,11,9,5,31,2019-10-06,23,2019-11-17
13,down,Ed Sheeran,Perfect,12,8,5,73,2019-10-06,58,2019-10-20
14,down,Maroon 5,Girls Like You (feat. Cardi B),13,6,5,,,,
15,down,Harry Styles,Lights Up,14,8,5,19,2019-10-13,12,2019-10-20
16,up,Ariana Grande,7 rings,19,10,5,58,2019-10-06,51,2020-01-05
17,down,Dua Lipa,New Rules,15,5,5,,,,
18,up,Billie Eilish & Khalid,lovely,21,13,5,62,2020-02-02,62,2020-02-02
19,down,Ed Sheeran,Thinking Out Loud,18,15,5,,,,
20,up,Ariana Grande,"thank u, next",27,19,5,,,,
21,down,Cami,Aquí Estoy,17,12,5,,,,
22,up,Ed Sheeran,Photograph,22,12,5,,,,
23,down,Maroon 5,Sugar,20,7,5,,,,
24,down,Dua Lipa,Be the One,23,7,5,,,,
25,up,Sam Smith,I'm Not the Only One,28,21,5,,,,
26,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],24,24,5,25,2019-10-27,23,2019-11-24
27,down,Dua Lipa,IDGAF,26,10,5,,,,
28,up,Sia,Cheap Thrills (feat. Sean Paul),29,18,5,,,,
29,up,Rihanna,Love on the Brain,31,14,5,,,,
30,up,Jack Stauber,Buttercup,30,28,5,,,,
31,up,Sam Smith,Too Good at Goodbyes,36,26,5,,,,
32,up,MAMAMOO,Hip,32,32,4,97,2019-11-24,97,2019-11-24
33,up,Bruno Mars,24K Magic,33,27,5,,,,
34,up,Trevor Daniel,Falling,71,18,2,61,2019-11-24,14,2020-01-05
35,up,Taylor Swift,Lover,37,3,5,38,2019-10-06,27,2019-11-03
36,down,Morat & Juanes,Besos en Guerra,34,18,5,,,,
37,down,ROSALÍA,A Palé,25,11,5,,,,
38,up,Sam Smith,Stay With Me,51,31,5,,,,
39,down,TWICE,Feel Special,35,25,5,38,2019-10-06,38,2019-10-06
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,28,5,,,,
41,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,49,41,5,,,,
42,up,Bruno Mars,That’s What I Like,43,17,5,,,,
43,up,Morat,Cuando Nadie Ve,44,23,5,,,,
44,down,Maroon 5,Payphone (feat. Wiz Khalifa),40,12,5,,,,
45,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],48,14,5,,,,
46,up,Adele,Someone Like You,57,33,5,,,,
47,up,Bruno Mars,When I Was Your Man,54,26,5,,,,
48,-,Harry Styles,Adore You,-,3,1,24,2019-12-08,6,2020-04-19
49,down,Camila Cabello,Living Proof,45,29,4,,,,
50,down,ROSALÍA,Aute Cuture,39,39,5,,,,
51,up,テイラー・スウィフト,Shake It Off,72,10,5,,,,
52,up,Harry Styles,Sign of the Times,60,12,5,,,,
53,down,ROSALÍA,Malamente,46,31,5,,,,
54,up,Dua Lipa,Blow Your Mind (Mwah),59,34,5,,,,
55,up,Bruno Mars,Locked Out of Heaven,70,10,5,,,,
56,up,Ant Saunders,Yellow Hearts,81,56,3,46,2019-11-10,46,2019-11-10
57,down,Kygo & Whitney Houston,Higher Love,52,40,5,22,2019-10-06,20,2019-10-13
58,up,Taylor Swift,You Need To Calm Down,58,51,5,44,2019-10-06,44,2019-10-06
59,down,"C. Tangana, Duki & Neo Pistea",5 Stars (feat. Polima WestCoast),42,42,3,,,,
60,down,Ed Sheeran,Beautiful People (feat. Khalid),53,39,5,13,2019-10-06,13,2019-10-06
61,up,Shawn Mendes,There's Nothing Holdin' Me Back,98,34,5,,,,
62,-,Camila Cabello,My Oh My (feat. DaBaby),-,18,1,52,2019-12-15,22,2020-02-02
63,up,Jonas Brothers,Sucker,68,50,5,32,2019-10-06,32,2019-10-06
64,down,C. Tangana,Antes de Morirme (feat. Rosalía),41,34,5,,,,
65,down,Maroon 5,What Lovers Do (feat. SZA),55,26,5,,,,
66,down,Bruno Mars,Just the Way You Are,65,38,5,,,,
67,down,Sam Smith,I Feel Love,66,18,5,50,2019-11-03,34,2019-11-10
68,-,Camila Cabello,Should've Said It,-,67,1,,,,
69,up,Ariana Grande,no tears left to cry,90,38,5,,,,
70,-,Camila Cabello,Liar,-,48,4,23,2019-10-06,14,2019-10-27
71,-,Camila Cabello,Bad Kind of Butterflies,-,71,1,,,,
72,-,Camila Cabello,This Love,-,72,1,,,,
73,-,Lizzo,Truth Hurts,-,66,1,15,2019-10-06,15,2019-10-06
74,down,EXO,Obsession,62,62,2,50,2019-12-01,50,2019-12-01
75,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,47,5,43,2019-10-13,39,2019-11-10
76,down,a-ha,Take On Me,50,48,5,,,,
77,-,Camila Cabello,Feel It Twice,-,77,1,,,,
78,up,Ariana Grande,"break up with your girlfriend, i'm bored",99,74,4,,,,
79,-,Camila Cabello,Used to This,-,79,1,,,,
80,-,Camila Cabello,Dream of You,-,80,1,,,,
81,down,Coldplay,Viva La Vida,67,64,5,,,,
82,down,Maroon 5,Animals,63,17,5,,,,
83,-,Camila Cabello,First Man,-,83,1,71,2020-02-02,71,2020-02-02
84,-,Camila Cabello,Shameless,-,84,1,,,,
85,down,Michael Jackson,Billie Jean (Single Version),56,32,5,,,,
86,down,Camila Cabello,Havana (feat. Young Thug),64,48,5,,,,
87,-,Camila Cabello,Easy,-,87,1,43,2019-10-13,43,2019-10-13
88,down,Sia,Chandelier,77,68,5,,,,
89,up,Gepe,Hablar de Ti,89,62,4,,,,
90,down,Charlie Puth,Attention,74,56,5,,,,
91,down,Shawn Mendes,Treat You Better,87,38,5,,,,
92,-,a-ha,Take On Me,-,65,3,,,,
93,-,Taylor Swift,Christmas Tree Farm,-,35,1,28,2019-12-08,28,2019-12-08
94,-,Camila Cabello,Cry for Me,-,94,1,45,2019-10-06,45,2019-10-06
95,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),78,16,5,,,,
96,down,TWICE,FANCY,69,49,5,,,,
97,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),80,54,5,,,,
98,-,Adele,Hello,-,35,4,,,,
99,down,Ariana Grande,God is a woman,88,59,5,,,,
100,-,SHAED & ZAYN,Trampoline,-,100,1,63,2019-10-06,63,2019-10-06
