Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,2,60,2019-10-20,7,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,2,19,2019-11-03,3,2020-01-05
3,up,Selena Gomez,Lose You to Love Me,3,3,2,53,2019-10-27,2,2019-11-03
4,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),5,3,2,25,2019-10-06,25,2019-10-06
5,down,Shawn Mendes & Camila Cabello,Señorita,4,3,2,1,2019-10-06,1,2019-10-06
6,up,Sam Smith,How Do You Sleep?,7,6,2,8,2019-10-06,6,2019-10-13
7,down,Selena Gomez,Look At Her Now,6,6,2,18,2019-10-27,8,2019-11-03
8,up,Ed Sheeran,Shape of You,8,5,2,94,2020-01-05,94,2020-01-05
9,up,Ed Sheeran & Justin Bieber,I Don't Care,11,9,2,31,2019-10-06,23,2019-11-17
10,up,Ed Sheeran,Perfect,10,8,2,73,2019-10-06,58,2019-10-20
11,up,ROSALÍA,A Palé,50,11,2,,,,
12,down,Sam Smith & Normani,Dancing with a Stranger,9,9,2,51,2019-10-06,51,2019-10-06
13,down,Cami,Aquí Estoy,12,12,2,,,,
14,down,Dua Lipa,New Rules,13,5,2,,,,
15,up,Harry Styles,Lights Up,16,8,2,19,2019-10-13,12,2019-10-20
16,down,Maroon 5,Memories,14,2,2,36,2019-10-06,2,2019-11-17
17,down,Ed Sheeran,Thinking Out Loud,15,15,2,,,,
18,down,Maroon 5,Girls Like You (feat. Cardi B),17,6,2,,,,
19,up,Ariana Grande,7 rings,19,10,2,58,2019-10-06,51,2020-01-05
20,up,Billie Eilish & Khalid,lovely,22,13,2,62,2020-02-02,62,2020-02-02
21,up,Ed Sheeran,Photograph,23,12,2,,,,
22,down,Dua Lipa,Be the One,20,7,2,,,,
23,down,Sam Smith,I'm Not the Only One,21,21,2,,,,
24,up,Ariana Grande,"thank u, next",27,19,2,,,,
25,down,Dua Lipa,IDGAF,24,10,2,,,,
26,down,TWICE,Feel Special,25,25,2,38,2019-10-06,38,2019-10-06
27,up,Maroon 5,Sugar,28,7,2,,,,
28,down,Sam Smith,Too Good at Goodbyes,26,26,2,,,,
29,up,Sia,Cheap Thrills (feat. Sean Paul),32,18,2,,,,
30,down,Rihanna,Love on the Brain,29,14,2,,,,
31,up,Morat & Juanes,Besos en Guerra,35,18,2,,,,
32,down,Sam Smith,I Feel Love,18,18,2,50,2019-11-03,34,2019-11-10
33,down,Bruno Mars,24K Magic,30,27,2,,,,
34,up,ROSALÍA,Malamente,38,31,2,,,,
35,up,Jack Stauber,Buttercup,68,28,2,,,,
36,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,36,1,21,2019-11-17,21,2019-11-17
37,down,Taylor Swift,Lover,31,3,2,38,2019-10-06,27,2019-11-03
38,down,C. Tangana,Antes de Morirme (feat. Rosalía),34,34,2,,,,
39,down,Sam Smith,Stay With Me,33,31,2,,,,
40,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],37,24,2,25,2019-10-27,23,2019-11-24
41,up,Morat,Cuando Nadie Ve,43,23,2,,,,
42,up,ROSALÍA,Aute Cuture,48,39,2,,,,
43,up,Bruno Mars,When I Was Your Man,44,26,2,,,,
44,up,Adele,Someone Like You,45,33,2,,,,
45,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,28,2,,,,
46,up,Bruno Mars,That’s What I Like,46,17,2,,,,
47,down,Ed Sheeran,Beautiful People (feat. Khalid),39,39,2,13,2019-10-06,13,2019-10-06
48,down,Dua Lipa,Blow Your Mind (Mwah),36,34,2,,,,
49,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,42,41,2,,,,
50,up,Bruno Mars,Locked Out of Heaven,55,10,2,,,,
51,down,Kygo & Whitney Houston,Higher Love,40,40,2,22,2019-10-06,20,2019-10-13
52,down,TWICE,FANCY,49,49,2,,,,
53,down,Bruno Mars,Just the Way You Are,52,38,2,,,,
54,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),74,50,2,,,,
55,up,a-ha,Take On Me,71,48,2,,,,
56,down,Taylor Swift,You Need To Calm Down,51,51,2,44,2019-10-06,44,2019-10-06
57,down,Charlie Puth,Attention,56,56,2,,,,
58,up,blackbear,hot girl bummer,63,58,2,75,2019-10-06,24,2019-11-10
59,up,Harry Styles,Sign of the Times,60,12,2,,,,
60,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),53,47,2,43,2019-10-13,39,2019-11-10
61,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),54,54,2,,,,
62,-,Gepe,Hablar de Ti,-,62,1,,,,
63,down,Michael Jackson,Billie Jean (Single Version),61,32,2,,,,
64,down,Princesa Alba,Hacerte Mal,47,47,2,,,,
65,up,Ariana Grande,no tears left to cry,76,38,2,,,,
66,up,Maroon 5,Payphone (feat. Wiz Khalifa),66,12,2,,,,
67,down,Camila Cabello,Havana (feat. Young Thug),57,48,2,,,,
68,up,Ariana Grande,God is a woman,88,59,2,,,,
69,down,Katy Perry,Harleys in Hawaii,59,59,2,30,2019-10-20,30,2019-10-20
70,up,BLACKPINK,Kill This Love,85,46,2,83,2019-10-06,73,2019-10-13
71,down,Jonas Brothers,Sucker,62,50,2,32,2019-10-06,32,2019-10-06
72,-,Ant Saunders,Yellow Hearts,-,56,1,46,2019-11-10,46,2019-11-10
73,up,Ed Sheeran,Castle on the Hill,78,73,2,,,,
74,down,Camila Cabello,Liar,58,48,2,23,2019-10-06,14,2019-10-27
75,up,Sia,Chandelier,87,68,2,,,,
76,up,Jason Mraz,I'm Yours,79,76,2,,,,
77,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),82,16,2,,,,
78,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,74,1,,,,
79,down,Coldplay,Viva La Vida,64,64,2,,,,
80,up,Shawn Mendes,There's Nothing Holdin' Me Back,97,34,2,,,,
81,up,Bruno Mars,Treasure,84,49,2,,,,
82,-,MAMAMOO,Hip,-,32,1,97,2019-11-24,97,2019-11-24
83,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],83,14,2,,,,
84,-,Camila Cabello,Living Proof,-,29,1,,,,
85,down,BTS,Boy With Luv (feat. Halsey),69,61,2,100,2020-03-01,75,2020-08-30
86,up,Shawn Mendes,Treat You Better,89,38,2,,,,
87,down,Ariana Grande & Social House,Boyfriend,70,70,2,88,2019-10-06,88,2019-10-06
88,up,Maroon 5,Animals,92,17,2,,,,
89,down,Adele,Set Fire to the Rain,67,29,2,,,,
90,up,Bruno Mars,Versace On The Floor,94,81,2,,,,
91,down,Dua Lipa & BLACKPINK,Kiss and Make Up,73,57,2,,,,
92,down,a-ha,Take On Me,65,65,2,,,,
93,up,テイラー・スウィフト,Shake It Off,96,10,2,,,,
94,down,Normani,Motivation,72,72,2,79,2019-10-06,77,2019-10-13
95,down,Maroon 5,What Lovers Do (feat. SZA),91,26,2,,,,
96,down,Ariana Grande,Side To Side (feat. Nicki Minaj),90,90,2,,,,
97,-,George Michael,Careless Whisper,-,94,1,,,,
98,down,Adele,Hello,81,35,2,,,,
99,-,Ava Max,Sweet but Psycho,-,78,1,77,2019-10-06,77,2019-10-06
100,-,Rihanna,Diamonds,-,8,1,,,,
