Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,72,19,2019-11-03,3,2020-01-05
2,down,Olivia Rodrigo,drivers license,1,1,11,1,2021-01-17,1,2021-01-17
3,up,Harry Styles,Watermelon Sugar,4,1,70,85,2019-11-17,2,2020-08-23
4,up,Dua Lipa,Levitating (feat. DaBaby),8,4,25,93,2020-10-25,3,2021-05-16
5,up,Justin Bieber,Hold On,5,2,3,11,2021-03-14,7,2021-03-28
6,up,Harry Styles,Adore You,11,3,68,24,2019-12-08,6,2020-04-19
7,up,Dua Lipa,Levitating,21,3,52,74,2020-04-05,74,2020-04-05
8,down,BTS,Dynamite,6,3,31,96,2020-08-23,2,2020-08-30
9,up,Dua Lipa,Physical,12,2,60,48,2020-02-02,15,2020-04-12
10,up,Harry Styles,Golden,14,5,58,61,2019-12-22,39,2020-12-13
11,up,Dua Lipa,Break My Heart,17,2,52,97,2020-03-29,5,2020-06-28
12,down,Dua Lipa,We're Good,9,4,6,25,2021-02-21,11,2021-04-25
13,down,Miley Cyrus,Track Four,10,1,18,13,2020-11-29,13,2020-11-29
14,down,Selena Gomez,Selfish Love,3,3,3,,,,
15,down,Ariana Grande,positions,7,1,22,77,2020-10-25,1,2020-11-01
16,up,ROSÉ,On The Ground,68,16,2,2,2021-03-21,2,2021-03-21
17,down,Lady Gaga & Ariana Grande,Rain On Me,15,1,44,75,2020-05-24,1,2020-05-31
18,up,Harry Styles,Sign of the Times,24,12,72,,,,
19,up,ROSÉ,Gone,72,19,2,,,,
20,up,Dua Lipa,Be the One,27,7,72,,,,
21,down,Ariana Grande,34+35,13,1,21,64,2020-11-01,7,2020-12-13
22,down,Dua Lipa,New Rules,16,5,72,,,,
23,down,Ed Sheeran,Perfect,20,8,72,73,2019-10-06,58,2019-10-20
24,down,Duncan Laurence,Arcade,23,23,6,88,2021-02-28,69,2021-03-14
25,up,Harry Styles,Falling,39,9,67,57,2019-12-15,39,2019-12-22
26,down,Shawn Mendes,Monster,18,3,18,92,2020-11-22,4,2020-11-29
27,up,Dua Lipa,Hallucinate,62,6,52,85,2020-04-05,85,2020-04-05
28,up,Justin Bieber,Anyone,30,10,12,5,2021-01-10,5,2021-01-10
29,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
30,down,BLACKPINK,How You Like That,19,1,39,3,2020-07-05,3,2020-07-05
31,down,Ed Sheeran,Shape of You,22,5,72,94,2020-01-05,94,2020-01-05
32,up,Dua Lipa,IDGAF,40,10,72,,,,
33,down,Bruno Mars,Locked Out of Heaven,29,10,71,,,,
34,up,Billie Eilish & Khalid,lovely,36,13,72,62,2020-02-02,62,2020-02-02
35,-,Paloma Mami,Dreams (Interlude),-,13,1,,,,
36,down,Ed Sheeran,Photograph,28,12,72,,,,
37,down,Ed Sheeran,Thinking Out Loud,26,15,72,,,,
38,up,Harry Styles,Lights Up,73,8,72,19,2019-10-13,12,2019-10-20
39,down,Rihanna,Love on the Brain,38,14,72,,,,
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,9,16,94,2021-01-31,47,2021-03-07
41,down,Ariana Grande & Doja Cat,motive,33,5,21,94,2020-11-01,23,2020-11-08
42,down,Ariana Grande,7 rings,34,10,72,58,2019-10-06,51,2020-01-05
43,down,Michael Jackson,Billie Jean (Single Version),32,32,67,,,,
44,down,Sam Smith & Normani,Dancing with a Stranger,41,9,72,51,2019-10-06,51,2019-10-06
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,72,60,2019-10-20,7,2019-11-17
46,up,Justin Bieber & benny blanco,Lonely,63,9,23,6,2020-10-25,6,2020-10-25
47,up,Bruno Mars,When I Was Your Man,57,26,68,,,,
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,16,47,,,,
49,-,Dua Lipa,Pretty Please,-,5,18,95,2020-04-05,95,2020-04-05
50,down,Bruno Mars,24K Magic,47,27,72,,,,
51,down,TWICE,I CAN'T STOP ME,42,16,21,95,2020-11-08,95,2020-11-08
52,up,Bruno Mars,That’s What I Like,53,17,62,,,,
53,up,Tiësto,The Business,85,38,2,52,2021-01-03,18,2021-04-04
54,down,Sam Smith,How Do You Sleep?,52,6,72,8,2019-10-06,6,2019-10-13
55,down,Maroon 5,Memories,46,2,72,36,2019-10-06,2,2019-11-17
56,down,Rihanna,Umbrella (feat. JAY Z),49,10,25,,,,
57,-,Justin Bieber,As I Am (feat. Khalid),-,7,1,89,2021-03-21,16,2021-03-28
58,down,BLACKPINK,Lovesick Girls,31,1,25,3,2020-10-11,3,2020-10-11
59,-,Justin Bieber,Deserve You,-,9,1,56,2021-03-28,56,2021-03-28
60,-,Justin Bieber,2 Much,-,17,1,95,2021-03-21,47,2021-03-28
61,down,Bruno Mars,Just the Way You Are,60,38,64,,,,
62,-,Justin Bieber,Off My Face,-,11,1,44,2021-03-28,44,2021-03-28
63,up,Dua Lipa,Blow Your Mind (Mwah),98,34,48,,,,
64,-,Dua Lipa,Love Again,-,8,15,96,2020-04-05,96,2020-04-05
65,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,15,1,40,2021-03-28,40,2021-03-28
66,down,Adele,Rolling In the Deep,55,18,17,,,,
67,-,Justin Bieber,Die For You (feat. Dominic Fike),-,23,1,78,2021-03-28,78,2021-03-28
68,down,BLACKPINK,Pretty Savage,43,8,25,22,2020-10-11,22,2020-10-11
69,-,Justin Bieber,Holy (feat. Chance the Rapper),-,5,25,83,2020-09-20,4,2020-09-27
70,-,Justin Bieber,Love You Different (feat. Beam),-,20,1,75,2021-03-28,75,2021-03-28
71,-,Justin Bieber,Ghost,-,18,1,62,2021-03-28,62,2021-03-28
72,-,Justin Bieber,Somebody,-,27,1,86,2021-03-28,86,2021-03-28
73,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,54,3,9,17,2021-01-31,17,2021-01-31
74,down,Miley Cyrus,Midnight Sky,51,4,32,14,2020-08-23,12,2020-10-25
75,down,Maluma & The Weeknd,Hawái (Remix),45,1,20,29,2020-11-15,29,2020-11-15
76,down,Sam Smith,Diamonds,48,8,27,51,2020-09-27,18,2020-11-15
77,-,Justin Bieber,Loved By You (feat. Burna Boy),-,25,1,71,2021-03-28,71,2021-03-28
78,down,Conan Gray,Heather,74,6,33,44,2020-08-23,15,2020-09-13
79,down,BTS,Life Goes On,69,9,18,3,2020-11-29,3,2020-11-29
80,up,Bruno Mars,Talking to the Moon,93,19,2,98,2021-04-25,82,2021-05-02
81,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],67,39,45,,,,
82,-,Justin Bieber,MLK Interlude,-,68,1,,,,
83,down,Rihanna,We Found Love (feat. Calvin Harris),61,5,23,,,,
84,down,Rihanna,Where Have You Been,58,12,4,,,,
85,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],44,15,10,37,2021-01-24,37,2021-01-24
86,-,Dua Lipa,Cool,-,7,13,97,2020-04-05,97,2020-04-05
87,-,Dua Lipa,Future Nostalgia,-,10,23,87,2019-12-15,87,2019-12-15
88,-,Harry Styles,Kiwi,-,57,22,,,,
89,down,Adele,Someone Like You,79,33,67,,,,
90,down,Ariana Grande,"thank u, next",50,19,72,,,,
91,down,Sam Smith,Too Good at Goodbyes,87,26,63,,,,
92,-,Ingrid Michaelson & ZAYN,To Begin Again,-,92,1,,,,
93,-,Harry Styles,She,-,25,40,83,2019-12-22,83,2019-12-22
94,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),66,28,70,,,,
95,-,Harry Styles,Cherry,-,19,34,65,2019-12-22,65,2019-12-22
96,down,Sam Smith,I'm Not the Only One,83,21,65,,,,
97,down,Sia,Cheap Thrills (feat. Sean Paul),59,18,72,,,,
98,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),77,3,72,25,2019-10-06,25,2019-10-06
99,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,69,,,,
100,-,MAGIC!,Rude,-,96,2,,,,
