Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Cister,LA TERAPIA,2,1,15,,,,
2,down,Polimá Westcoast & J Balvin,KAWAII,1,1,3,,,,
3,up,Harry Styles,As It Was,3,2,28,,,,
4,up,Sam Smith & Kim Petras,Unholy,5,4,3,,,,
5,up,Polimá Westcoast & Pailita,ULTRA SOLO,6,1,34,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,61,,,,
7,up,BLACKPINK,Shut Down,8,3,4,,,,
8,down,Coldplay X BTS,My Universe,4,4,38,,,,
9,up,Dua Lipa,Levitating,10,3,133,74,2020-04-05,74,2020-04-05
10,up,Beyoncé,CUFF IT,14,4,11,,,,
11,up,Dua Lipa,Don't Start Now,11,1,153,19,2019-11-03,3,2020-01-05
12,down,BLACKPINK,Pink Venom,9,3,8,,,,
13,down,Dua Lipa,New Rules,12,5,153,,,,
14,down,Dua Lipa,Be the One,13,7,153,,,,
15,up,Young Cister,Casi Amor De Verano,18,1,42,,,,
16,down,Harry Styles,Late Night Talking,15,3,21,,,,
17,up,Rema & Selena Gomez,Calm Down,20,9,6,,,,
18,up,OneRepublic,I Ain't Worried,24,18,12,,,,
19,down,Dua Lipa,IDGAF,17,10,153,,,,
20,up,Harry Styles,Watermelon Sugar,22,1,151,85,2019-11-17,2,2020-08-23
21,up,Lizzo,About Damn Time,27,4,22,,,,
22,up,Morat,No Se Va,30,15,31,,,,
23,up,Beyoncé,BREAK MY SOUL,29,5,16,,,,
24,down,Ed Sheeran,Perfect,21,8,153,73,2019-10-06,58,2019-10-20
25,down,Dua Lipa,Physical,19,2,141,48,2020-02-02,15,2020-04-12
26,down,Ed Sheeran,Thinking Out Loud,25,15,153,,,,
27,down,Dua Lipa,Break My Heart,26,2,133,97,2020-03-29,5,2020-06-28
28,up,TWICE,Talk that Talk,28,9,7,,,,
29,up,Ed Sheeran,Shape of You,33,5,153,94,2020-01-05,94,2020-01-05
30,up,The Kid LAROI & Justin Bieber,Stay,32,1,66,,,,
31,up,Morat & Juanes,Besos en Guerra,54,18,80,,,,
32,up,NewJeans,Hype Boy,36,23,10,,,,
33,up,Harry Styles,Sign of the Times,37,12,153,,,,
34,up,Young Cister,Oh La La,45,4,32,,,,
35,up,Harry Styles,Adore You,41,3,149,24,2019-12-08,6,2020-04-19
36,up,Morat,Cuando Nadie Ve,48,23,60,,,,
37,down,Dua Lipa,Love Again,34,8,88,96,2020-04-05,96,2020-04-05
38,up,IVE,After LIKE,39,14,7,,,,
39,down,BLACKPINK,Typa Girl,23,13,4,,,,
40,up,Kate Bush,Running Up That Hill (A Deal With God),43,3,19,,,,
41,up,Elton John & Britney Spears,Hold Me Closer,49,8,7,,,,
42,down,Ed Sheeran,Photograph,40,12,153,,,,
43,up,Young Cister & Duki,DOLCE,46,2,36,,,,
44,up,Adele,Easy On Me,52,1,52,,,,
45,down,Coldplay X Selena Gomez,Let Somebody Go,16,16,4,,,,
46,up,Ed Sheeran,Bad Habits,47,3,68,,,,
47,up,Bruno Mars,Locked Out of Heaven,51,10,152,,,,
48,up,Ariana Grande,"thank u, next",57,19,115,,,,
49,up,Taylor Swift,Lover,55,3,70,38,2019-10-06,27,2019-11-03
50,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),44,10,32,,,,
51,up,Maroon 5,Sugar,59,7,124,,,,
52,down,BLACKPINK,Hard to Love,35,14,4,,,,
53,up,Beyoncé,ALIEN SUPERSTAR,73,7,11,,,,
54,up,Ariana Grande,7 rings,63,10,144,58,2019-10-06,51,2020-01-05
55,down,Sam Smith,I'm Not the Only One,53,21,97,,,,
56,up,Shawn Mendes,There's Nothing Holdin' Me Back,60,34,37,,,,
57,up,Adele,Rolling In the Deep,88,18,96,,,,
58,up,The Goo Goo Dolls,Iris,58,50,15,,,,
59,up,Rihanna,Love on the Brain,65,14,142,,,,
60,-,Morat,Cómo Te Atreves,-,33,3,,,,
61,up,Ariana Grande,positions,74,1,80,77,2020-10-25,1,2020-11-01
62,up,Bruno Mars,When I Was Your Man,64,26,146,,,,
63,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),67,1,82,56,2021-03-21,1,2021-03-28
64,up,Sam Smith,Too Good at Goodbyes,68,26,113,,,,
65,up,Bruno Mars,Talking to the Moon,97,19,83,98,2021-04-25,82,2021-05-02
66,up,Doja Cat,Woman,82,1,67,,,,
67,down,Miley Cyrus,Track Three,66,19,40,,,,
68,up,Doja Cat,Kiss Me More (feat. SZA),81,2,78,9,2021-04-18,1,2021-05-16
69,up,Paloma Faith,Only Love Can Hurt Like This,70,19,26,,,,
70,-,Stray Kids,CASE 143,-,35,1,,,,
71,up,Olivia Rodrigo,traitor,89,2,73,,,,
72,down,Joji,Glimpse of Us,61,5,18,,,,
73,up,Olivia Rodrigo,drivers license,95,1,92,1,2021-01-17,1,2021-01-17
74,-,Katy Perry,Dark Horse (feat. Juicy J),-,49,1,,,,
75,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),86,53,23,,,,
76,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,76,1,,,,
77,up,NewJeans,Attention,83,33,10,,,,
78,-,Ed Sheeran,Celestial,-,51,1,,,,
79,up,Tears for Fears,Everybody Wants To Rule the World,96,23,15,,,,
80,-,Adele,Someone Like You,-,33,121,,,,
81,down,Billie Eilish & Khalid,lovely,79,13,139,62,2020-02-02,62,2020-02-02
82,-,Stray Kids,CHILL,-,82,1,,,,
83,-,Stray Kids,Give Me Your TMI,-,83,1,,,,
84,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,84,1,,,,
85,down,Dua Lipa,Hallucinate,62,6,107,85,2020-04-05,85,2020-04-05
86,up,Miley Cyrus,Track Four,90,1,68,13,2020-11-29,13,2020-11-29
87,up,Harry Styles,Golden,94,5,138,61,2019-12-22,39,2020-12-13
88,down,Camila Cabello,Havana (feat. Young Thug),69,48,20,,,,
89,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,93,38,44,,,,
90,up,Harry Styles,Music For a Sushi Restaurant,98,4,21,,,,
91,-,Stray Kids,SUPER BOARD,-,91,1,,,,
92,down,Coldplay,Humankind,38,38,3,,,,
93,up,BTS,Dynamite,99,3,111,96,2020-08-23,2,2020-08-30
94,down,Coldplay,People of the Pride,31,31,3,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,32,145,,,,
96,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,96,1,,,,
97,-,テイラー・スウィフト,Style,-,3,22,,,,
98,down,Dua Lipa,Pretty Please,76,5,44,95,2020-04-05,95,2020-04-05
99,-,Sia,Unstoppable,-,60,32,81,2019-11-10,81,2019-11-10
100,-,Olivia Rodrigo,good 4 u,-,1,71,,,,
