Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Harry Styles,As It Was,3,2,56,,,,
3,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,2,1,19,,,,
4,up,Young Cister,LA TERAPIA,4,1,43,,,,
5,up,"Polimá Westcoast, Quevedo & Mora",LACONE,5,1,22,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,89,,,,
7,up,Jimin,Like Crazy,8,7,5,,,,
8,up,Taylor Swift,Anti-Hero,9,1,27,,,,
9,down,Young Cister & Polimá Westcoast,SAMURAI,7,2,19,,,,
10,up,Dua Lipa,Levitating,14,3,161,74,2020-04-05,74,2020-04-05
11,down,Taylor Swift,Lover,10,3,98,38,2019-10-06,27,2019-11-03
12,up,Dua Lipa,Don't Start Now,13,1,181,19,2019-11-03,3,2020-01-05
13,down,Rema & Selena Gomez,Calm Down,11,9,34,,,,
14,down,Dua Lipa,New Rules,12,5,181,,,,
15,up,テイラー・スウィフト,Style,17,3,45,,,,
16,up,IVE,I AM,35,16,2,,,,
17,up,Ed Sheeran,Perfect,20,8,181,73,2019-10-06,58,2019-10-20
18,down,Young Cister,Casi Amor De Verano,15,1,70,,,,
19,up,Dua Lipa,Be the One,21,7,181,,,,
20,up,Harry Styles,Watermelon Sugar,22,1,179,85,2019-11-17,2,2020-08-23
21,down,Polimá Westcoast & Pailita,ULTRA SOLO,19,1,62,,,,
22,up,Taylor Swift,Karma,24,4,23,,,,
23,up,テイラー・スウィフト,Blank Space,23,6,47,,,,
24,down,Jimin,"Set Me Free, Pt. 2",16,16,6,,,,
25,up,Sam Smith & Kim Petras,Unholy,26,4,31,,,,
26,down,Jimin,Like Crazy (English Version),18,18,5,,,,
27,down,FIFTY FIFTY,Cupid (Twin Version),25,9,3,,,,
28,up,Harry Styles,Sign of the Times,29,12,181,,,,
29,down,Rihanna,We Found Love (feat. Calvin Harris),28,5,114,,,,
30,up,Taylor Swift,Track One,30,3,27,,,,
31,up,Beyoncé,CUFF IT,34,4,39,,,,
32,up,Morat,No Se Va,33,15,59,,,,
33,up,Rihanna,Love on the Brain,40,14,170,,,,
34,up,Bruno Mars,Locked Out of Heaven,64,10,180,,,,
35,up,Taylor Swift,Bejeweled,38,3,27,,,,
36,up,テイラー・スウィフト,Shake It Off,44,10,55,,,,
37,up,OneRepublic,I Ain't Worried,43,18,40,,,,
38,up,Rihanna,Umbrella (feat. JAY Z),46,10,84,,,,
39,up,Ed Sheeran,Shape of You,42,5,181,94,2020-01-05,94,2020-01-05
40,up,Ed Sheeran,Thinking Out Loud,45,15,181,,,,
41,up,Adele,Set Fire to the Rain,49,29,128,,,,
42,down,NewJeans,OMG,32,13,16,,,,
43,up,Taylor Swift,Cruel Summer,59,1,4,,,,
44,up,Dua Lipa,IDGAF,48,10,181,,,,
45,up,The Kid LAROI & Justin Bieber,Stay,50,1,94,,,,
46,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,36,8,11,,,,
47,down,Young Cister,Oh La La,39,4,60,,,,
48,up,Harry Styles,Adore You,51,3,177,24,2019-12-08,6,2020-04-19
49,down,Los Bunkers,Llueve sobre la ciudad,47,2,28,,,,
50,up,Ariana Grande & The Weeknd,Love Me Harder,61,28,36,,,,
51,down,JISOO,FLOWER,27,13,4,,,,
52,up,Frank Ocean,Pink + White,88,52,2,,,,
53,down,Miley Cyrus,Jaded,31,4,7,,,,
54,down,Rihanna,Work (feat. Drake),52,11,15,,,,
55,up,Ed Sheeran,Photograph,58,12,181,,,,
56,down,Harry Styles,Late Night Talking,55,3,49,,,,
57,down,Tears for Fears,Everybody Wants To Rule the World,53,23,42,,,,
58,down,Adele,Easy On Me,56,1,80,,,,
59,up,Adele,Rolling In the Deep,62,18,123,,,,
60,down,Miley Cyrus,River,37,3,7,,,,
61,-,Agust D,Haegeum,-,17,1,,,,
62,-,BLACKPINK,Pink Venom,-,3,26,,,,
63,up,Agust D & IU,People Pt.2,78,58,3,,,,
64,up,テイラー・スウィフト,Bad Blood,68,27,4,,,,
65,-,Kim Petras,Alone (feat. Nicki Minaj),-,50,1,,,,
66,down,Morat & Juanes,Besos en Guerra,63,18,108,,,,
67,-,Agust D & j-hope,HUH?!,-,67,1,,,,
68,-,Agust D,AMYGDALA,-,68,1,,,,
69,down,NewJeans,Ditto,54,11,18,,,,
70,up,Ariana Grande,no tears left to cry,75,34,58,,,,
71,-,Agust D,D-Day,-,71,1,,,,
72,down,Ariana Grande,7 rings,70,10,169,58,2019-10-06,51,2020-01-05
73,up,BLACKPINK,Shut Down,100,3,26,,,,
74,down,Rihanna,Where Have You Been,65,12,19,,,,
75,down,Morat,Cuando Nadie Ve,66,23,88,,,,
76,-,Bruno Mars,Talking to the Moon,-,19,93,98,2021-04-25,82,2021-05-02
77,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,77,1,,,,
78,-,Agust D,SDL,-,78,1,,,,
79,down,Ariana Grande,"thank u, next",67,19,138,,,,
80,down,Los Bunkers,Ven aquí,60,4,11,,,,
81,down,Adele,Someone Like You,71,33,134,,,,
82,down,Jimin,Face-off,72,72,4,,,,
83,-,Agust D,Life Goes On,-,83,1,,,,
84,-,Agust D,Polar Night,-,84,1,,,,
85,-,ITHAN NY & ANGEL DIOR,Mi Niñita,-,85,1,,,,
86,down,Jimin,Alone,79,79,4,,,,
87,down,Lady Gaga,Bad Romance,81,44,33,,,,
88,-,Bruno Mars,That’s What I Like,-,17,111,,,,
89,up,The Goo Goo Dolls,Iris,93,50,32,,,,
90,down,Olivia Rodrigo,drivers license,82,1,101,1,2021-01-17,1,2021-01-17
91,-,Frank Ocean,Nights,-,91,1,,,,
92,-,Agust D,Interlude : Dawn,-,92,1,,,,
93,-,Bruno Mars,When I Was Your Man,-,26,167,,,,
94,down,Miley Cyrus,Party In the U.S.A.,73,25,21,,,,
95,down,Jimin,Interlude : Dive,84,84,3,,,,
96,down,Maroon 5,Sugar,85,7,146,,,,
97,-,Lizzo,About Damn Time,-,4,48,,,,
98,down,Michael Jackson,Billie Jean (Single Version),94,32,164,,,,
99,-,Post Malone,Chemical,-,53,1,,,,
100,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),74,3,39,,,,
